OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtConfigChangeMIB,1.3.6.1.4.1.738.1.5.150,,,moduleidentity,,"Initial version. This MIB will provied traps for change"
prvtConfigChangeNotifications,1.3.6.1.4.1.738.1.5.150.0,,,objectidentity,,""
prvtConfigChangeAlarm,1.3.6.1.4.1.738.1.5.150.0.1,,,notificationtype,,"This notification is generated when the value of configurable attribute has been changed. The notification can be used to trigger maintenance polling of the running configuration on the device. One of the varbinds will point either to entry of the modified table (configChangeAlarmRow) or the OID of the modified scalar object "
cliConfigurationChange,1.3.6.1.4.1.738.1.5.150.0.2,,,notificationtype,,"This notification is generated when command in configuration node is executed."
snmpServerStatusChange,1.3.6.1.4.1.738.1.5.150.0.3,,,notificationtype,,"The notification shall be sent whenever the enabled/disabled status of the SNMP server changes. If the status is changed from enabled to disabled, the notification shall be sent prior to disabling the SNMP server."
prvtConfigChangeObjects,1.3.6.1.4.1.738.1.5.150.1,,,objectidentity,,""
prvtConfigChangeAlarmOID,1.3.6.1.4.1.738.1.5.150.1.1,object identifier,no-access,objecttype,scalar,"The configChangeAlarmOID specifies the OID of an object whose value has been changed."
prvtConfigChangeAlarmRow,1.3.6.1.4.1.738.1.5.150.1.2,rowpointer,no-access,objecttype,scalar,"The configChangeAlarmRow specifies the OID of the row from table, whose entry has been changed."
cliConfigChangeNodePrompt,1.3.6.1.4.1.738.1.5.150.1.3,displaystring,no-access,objecttype,scalar,"Shows the CLI prompt."
cliConfigChangeCommand,1.3.6.1.4.1.738.1.5.150.1.4,displaystring,no-access,objecttype,scalar,"Shows executed command."
snmpServerStatus,1.3.6.1.4.1.738.1.5.150.1.5,integer,no-access,objecttype,scalar,"Shows the enabled/disabled status of the SNMP server. Enumeration: 'disabled': 2, 'enabled': 1."
prvtConfigChangeConformance,1.3.6.1.4.1.738.1.5.150.3,,,objectidentity,,""
