OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dhcp,1.3.6.1.4.1.15397.2.10.1,,,moduleidentity,,"MIB for dhcp snoopers"
dhcpTable,1.3.6.1.4.1.15397.2.10.1.1,,no-access,objecttype,table,"Conceptual Table"
dhcpEntry,1.3.6.1.4.1.15397.2.10.1.1.1,,no-access,objecttype,row,"Conceptual Table"
dhcpRequestsInQueue,1.3.6.1.4.1.15397.2.10.1.1.1.1,,,objectidentity,,""
dhcpRequestsInQueueVal,1.3.6.1.4.1.15397.2.10.1.1.1.1.1,counterbasedgauge64,read-only,objecttype,scalar,"Queued requests"
dhcpRequestsInQueueMax,1.3.6.1.4.1.15397.2.10.1.1.1.1.3,counterbasedgauge64,read-only,objecttype,scalar,"Queued requests"
dhcpDynAddFailures,1.3.6.1.4.1.15397.2.10.1.1.1.2,,,objectidentity,,""
dhcpDynAddFailuresVal,1.3.6.1.4.1.15397.2.10.1.1.1.2.1,counter64,read-only,objecttype,scalar,"dyn_add failures"
dhcpDynAddFailuresMom,1.3.6.1.4.1.15397.2.10.1.1.1.2.2,counterbasedgauge64,read-only,objecttype,scalar,"dyn_add failures"
dhcpDynAddFailuresMax,1.3.6.1.4.1.15397.2.10.1.1.1.2.3,counterbasedgauge64,read-only,objecttype,scalar,"dyn_add failures"
dhcpPLDBReconnects,1.3.6.1.4.1.15397.2.10.1.1.1.3,,,objectidentity,,""
dhcpPLDBReconnectsVal,1.3.6.1.4.1.15397.2.10.1.1.1.3.1,counterbasedgauge64,read-only,objecttype,scalar,"PLDB reconnects"
dhcpPLDBReconnectsMax,1.3.6.1.4.1.15397.2.10.1.1.1.3.3,counterbasedgauge64,read-only,objecttype,scalar,"PLDB reconnects"
dhcpPLDBUptime,1.3.6.1.4.1.15397.2.10.1.1.1.4,,,objectidentity,,""
dhcpPLDBUptimeVal,1.3.6.1.4.1.15397.2.10.1.1.1.4.1,timeticks,read-only,objecttype,scalar,"PLDB conn uptime"
dhcpPLDBCommits,1.3.6.1.4.1.15397.2.10.1.1.1.5,,,objectidentity,,""
dhcpPLDBCommitsVal,1.3.6.1.4.1.15397.2.10.1.1.1.5.1,counter64,read-only,objecttype,scalar,"PLDB commits"
dhcpPLDBCommitsMom,1.3.6.1.4.1.15397.2.10.1.1.1.5.2,counterbasedgauge64,read-only,objecttype,scalar,"PLDB commits"
dhcpPLDBCommitsMax,1.3.6.1.4.1.15397.2.10.1.1.1.5.3,counterbasedgauge64,read-only,objecttype,scalar,"PLDB commits"
dhcpPLDReconnects,1.3.6.1.4.1.15397.2.10.1.1.1.6,,,objectidentity,,""
dhcpPLDReconnectsVal,1.3.6.1.4.1.15397.2.10.1.1.1.6.1,counterbasedgauge64,read-only,objecttype,scalar,"PLd reconnects"
dhcpPLDReconnectsMax,1.3.6.1.4.1.15397.2.10.1.1.1.6.3,counterbasedgauge64,read-only,objecttype,scalar,"PLd reconnects"
dhcpPLDUptime,1.3.6.1.4.1.15397.2.10.1.1.1.7,,,objectidentity,,""
dhcpPLDUptimeVal,1.3.6.1.4.1.15397.2.10.1.1.1.7.1,timeticks,read-only,objecttype,scalar,"PLd conn uptime"
dhcpPLDOperations,1.3.6.1.4.1.15397.2.10.1.1.1.8,,,objectidentity,,""
dhcpPLDOperationsVal,1.3.6.1.4.1.15397.2.10.1.1.1.8.1,counter64,read-only,objecttype,scalar,"PLd operations"
dhcpPLDOperationsMom,1.3.6.1.4.1.15397.2.10.1.1.1.8.2,counterbasedgauge64,read-only,objecttype,scalar,"PLd operations"
dhcpPLDOperationsMax,1.3.6.1.4.1.15397.2.10.1.1.1.8.3,counterbasedgauge64,read-only,objecttype,scalar,"PLd operations"
dhcpPackets,1.3.6.1.4.1.15397.2.10.1.1.1.9,,,objectidentity,,""
dhcpPacketsVal,1.3.6.1.4.1.15397.2.10.1.1.1.9.1,counter64,read-only,objecttype,scalar,"Packets"
dhcpPacketsMom,1.3.6.1.4.1.15397.2.10.1.1.1.9.2,counterbasedgauge64,read-only,objecttype,scalar,"Packets"
dhcpPacketsMax,1.3.6.1.4.1.15397.2.10.1.1.1.9.3,counterbasedgauge64,read-only,objecttype,scalar,"Packets"
dhcpUnparsablePackets,1.3.6.1.4.1.15397.2.10.1.1.1.10,,,objectidentity,,""
dhcpUnparsablePacketsVal,1.3.6.1.4.1.15397.2.10.1.1.1.10.1,counter64,read-only,objecttype,scalar,"Unparsable packets"
dhcpUnparsablePacketsMom,1.3.6.1.4.1.15397.2.10.1.1.1.10.2,counterbasedgauge64,read-only,objecttype,scalar,"Unparsable packets"
dhcpUnparsablePacketsMax,1.3.6.1.4.1.15397.2.10.1.1.1.10.3,counterbasedgauge64,read-only,objecttype,scalar,"Unparsable packets"
dhcpPacketsReq,1.3.6.1.4.1.15397.2.10.1.1.1.11,,,objectidentity,,""
dhcpPacketsReqVal,1.3.6.1.4.1.15397.2.10.1.1.1.11.1,counter64,read-only,objecttype,scalar,"Packets (DHCPREQUEST)"
dhcpPacketsReqMom,1.3.6.1.4.1.15397.2.10.1.1.1.11.2,counterbasedgauge64,read-only,objecttype,scalar,"Packets (DHCPREQUEST)"
dhcpPacketsReqMax,1.3.6.1.4.1.15397.2.10.1.1.1.11.3,counterbasedgauge64,read-only,objecttype,scalar,"Packets (DHCPREQUEST)"
dhcpPacketsAck,1.3.6.1.4.1.15397.2.10.1.1.1.12,,,objectidentity,,""
dhcpPacketsAckVal,1.3.6.1.4.1.15397.2.10.1.1.1.12.1,counter64,read-only,objecttype,scalar,"Packets (ACK)"
dhcpPacketsAckMom,1.3.6.1.4.1.15397.2.10.1.1.1.12.2,counterbasedgauge64,read-only,objecttype,scalar,"Packets (ACK)"
dhcpPacketsAckMax,1.3.6.1.4.1.15397.2.10.1.1.1.12.3,counterbasedgauge64,read-only,objecttype,scalar,"Packets (ACK)"
dhcpPacketsIgnored,1.3.6.1.4.1.15397.2.10.1.1.1.13,,,objectidentity,,""
dhcpPacketsIgnoredVal,1.3.6.1.4.1.15397.2.10.1.1.1.13.1,counter64,read-only,objecttype,scalar,"Ignored packets"
dhcpPacketsIgnoredMom,1.3.6.1.4.1.15397.2.10.1.1.1.13.2,counterbasedgauge64,read-only,objecttype,scalar,"Ignored packets"
dhcpPacketsIgnoredMax,1.3.6.1.4.1.15397.2.10.1.1.1.13.3,counterbasedgauge64,read-only,objecttype,scalar,"Ignored packets"
dhcpEntryIndex,1.3.6.1.4.1.15397.2.10.1.1.1.999,integer32,no-access,objecttype,column,"Unique Row Index for Conceptual Table"
