OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bicc,1.3.6.1.4.1.170,,,objectidentity,,""
bdn,1.3.6.1.4.1.170.1,,,objectidentity,,""
devices,1.3.6.1.4.1.170.1.1,,,objectidentity,,""
terminal_server,1.3.6.1.4.1.170.1.1.2,,,objectidentity,,""
port,1.3.6.1.4.1.170.1.1.2.1,,,objectidentity,,""
server,1.3.6.1.4.1.170.1.1.2.2,,,objectidentity,,""
service,1.3.6.1.4.1.170.1.1.2.3,,,objectidentity,,""
slot,1.3.6.1.4.1.170.1.1.2.4,,,objectidentity,,""
serverAdmin,1.3.6.1.4.1.170.1.1.2.5,,,objectidentity,,""
serverDevice,1.3.6.1.4.1.170.1.1.2.5.1,,,objectidentity,,""
vcpServerDevice,1.3.6.1.4.1.170.1.1.2.5.1.1,,,objectidentity,,""
serverProtocol,1.3.6.1.4.1.170.1.1.2.5.2,,,objectidentity,,""
protNone,1.3.6.1.4.1.170.1.1.2.5.2.1,,,objectidentity,,""
protTelnet,1.3.6.1.4.1.170.1.1.2.5.2.2,,,objectidentity,,""
protRlogin,1.3.6.1.4.1.170.1.1.2.5.2.3,,,objectidentity,,""
protLt,1.3.6.1.4.1.170.1.1.2.5.2.4,,,objectidentity,,""
serverMibs,1.3.6.1.4.1.170.1.1.2.6,,,objectidentity,,""
vcpServerMib,1.3.6.1.4.1.170.1.1.2.6.1,,,objectidentity,,""
vcpSystem,1.3.6.1.4.1.170.1.1.2.6.1.1,,,objectidentity,,""
vSysIdentifier,1.3.6.1.4.1.170.1.1.2.6.1.1.1,object identifier,read-only,objecttype,scalar,"A unique identifier of the server type. The OID is one of those found under { serverDevice }, such as { vcpServerDevice }."
vSysReboot,1.3.6.1.4.1.170.1.1.2.6.1.1.2,integer,read-write,objecttype,scalar,"A control to reinitialize the server. In response to a get-request or get-next-request, the agent always returns 'ready(1)' as the value. Setting the value to 'execute(2)' causes the server to reboot. Enumeration: 'ready': 1, 'execute': 2."
vSysLtGroupStatus,1.3.6.1.4.1.170.1.1.2.6.1.1.3,integer,read-only,objecttype,scalar,"An integer indicating whether the vcpLt group is implemented on this particular unit. That entire group has a status of optional, as some software configurations executing in a server unit may not implement the group. For example, the group is not implemented in a unit which is configured without the Lat-compatible protocol, and in this case the value of vSysLtGroupStatus is absent(2). This variable gives management stations an easy way to determine whether the group is implemented in the particular unit being managed. Enumeration: 'absent': 2, 'present': 1."
vSysPrimaryBoot,1.3.6.1.4.1.170.1.1.2.6.1.1.4,integer,read-write,objecttype,scalar,"The primary boot method of the server. This boot method is attempted first on system re-initialization. Enumeration: 'tftp': 4, 'mop': 2, 'rom': 1, 'card': 5, 'bootp': 3."
vSysSecondaryBoot,1.3.6.1.4.1.170.1.1.2.6.1.1.5,integer,read-write,objecttype,scalar,"The secondary boot method of the server. This boot method is attempted on system re-initialization when the primary boot method fails. Enumeration: 'none': 6, 'rom': 1, 'mop': 2, 'bootp': 3, 'tftp': 4, 'card': 5."
vSysBootFilePath,1.3.6.1.4.1.170.1.1.2.6.1.1.6,displaystring,read-write,objecttype,scalar,"The pathname on the remote boot host of the server's boot file for boot through TFTP."
vSysBootFileName,1.3.6.1.4.1.170.1.1.2.6.1.1.7,displaystring,read-write,objecttype,scalar,"The filename of the server's boot file for boot through MOP, TFTP, or Card."
vSysBootServer,1.3.6.1.4.1.170.1.1.2.6.1.1.8,ipaddress,read-write,objecttype,scalar,"The IP address of the boot server for boot through TFTP or BOOTP. A value of '0.0.0.0' (on read or write) indicates that no boot server is defined."
vSysRemoteBoot,1.3.6.1.4.1.170.1.1.2.6.1.1.9,integer,read-write,objecttype,scalar,"Indicates whether this server will supply system software as a boot image for remote servers when they request a network boot. Enumeration: 'disabled': 2, 'enabled': 1."
vSysEtherType,1.3.6.1.4.1.170.1.1.2.6.1.1.10,integer,read-write,objecttype,scalar,"Selects the operating ethernet interface. 'autoSelect(1)' indicates that the server will automatically select an interface by identifying that interface showing network activity. Note that the server must be rebooted before a change in the value of this variable actually takes effect. Enumeration: 'thickWire': 3, 'thinWire': 2, 'tenBaseT': 4, 'autoSelect': 1."
vSysBroadband,1.3.6.1.4.1.170.1.1.2.6.1.1.11,integer,read-write,objecttype,scalar,"Determines whether or not the server is configured to interface with with broadband network tranceivers. Note that the server must be rebooted before a change in the value of this variable actually takes effect. Enumeration: 'disabled': 2, 'enabled': 1."
vSysPasswordLimit,1.3.6.1.4.1.170.1.1.2.6.1.1.12,integer,read-write,objecttype,scalar,"Determines the number of times the server will allow a user to mistype a local password, either to login to a port or connect to a local service, before refusing the login attempt. The value 0 indicates infinite password attempts."
vSysPrivPassword,1.3.6.1.4.1.170.1.1.2.6.1.1.13,displaystring,read-write,objecttype,scalar,"The password required for users to enter privileged mode, and have access to privileged commands. Note that on a set-request, the new value is automatically converted to upper-case, as is the user password input."
vSysMaintenancePassword,1.3.6.1.4.1.170.1.1.2.6.1.1.14,octet string,read-write,objecttype,scalar,"The password required for access to the server remote console port through the MOP network protocol."
vcpPort,1.3.6.1.4.1.170.1.1.2.6.1.2,,,objectidentity,,""
vPortBroadcast,1.3.6.1.4.1.170.1.1.2.6.1.2.1,integer,read-write,objecttype,scalar,"Determines whether or not port users may broadcast text directly to other ports, using the local 'BROADCAST' command. Enumeration: 'disabled': 2, 'enabled': 1."
vPortInactivityTimer,1.3.6.1.4.1.170.1.1.2.6.1.2.2,integer,read-write,objecttype,scalar,"The number of minutes that may pass with no port activity before that port is automatically logged out, if the port's inactivity logout feature is enabled."
vPortAbsoluteTimer,1.3.6.1.4.1.170.1.1.2.6.1.2.3,integer,read-write,objecttype,scalar,"The number of minutes that may pass with no port activity before that port is automatically logged out, if the port's absolute logout feature is enabled."
vPortLock,1.3.6.1.4.1.170.1.1.2.6.1.2.4,integer,read-write,objecttype,scalar,"Determines whether or not the server will allow a user to lock a port using the local 'LOCK' command. Enumeration: 'disabled': 2, 'enabled': 1."
vPortLoginPassword,1.3.6.1.4.1.170.1.1.2.6.1.2.5,displaystring,read-write,objecttype,scalar,"The password required for users to login ports with vPortPasswordEnable = 'enabled(1)'. On a set-request the agent converts lower case ASCII characters to upper case for this object, because the user's password input is also converted before comparison."
vPortConsoleIndex,1.3.6.1.4.1.170.1.1.2.6.1.2.6,integer,read-write,objecttype,scalar,"The value of vPortIndex for the port which is serving as the local console port. Abnormal event messages are automatically directed to the local console port. A value of 0 indicates that console messages are disabled."
vPortFailover,1.3.6.1.4.1.170.1.1.2.6.1.2.7,integer,read-write,objecttype,scalar,"Determines whether or not the port failover feature is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
vPortSignalCheck,1.3.6.1.4.1.170.1.1.2.6.1.2.8,integer,read-write,objecttype,scalar,"Determines whether or not the port signal check feature can be enabled for individual ports. Enumeration: 'disabled': 2, 'enabled': 1."
vPortLoginMsgEnable,1.3.6.1.4.1.170.1.1.2.6.1.2.9,integer,read-write,objecttype,scalar,"Determines whether or not the server prints an introductory login message to the user when the user completes a login to a port. Enumeration: 'disabled': 2, 'enabled': 1."
vPortBreakDuration,1.3.6.1.4.1.170.1.1.2.6.1.2.10,integer,read-write,objecttype,scalar,"Determines the length, in milliseconds, of a BREAK when transmitted from a physical port."
vPortXoffMark,1.3.6.1.4.1.170.1.1.2.6.1.2.11,integer,read-write,objecttype,scalar,"Determines the number of free bytes in a port input buffer at which point the port will XOFF the attached device. When set, the new value will not take effect until the server is re-initialized."
vPortXonMark,1.3.6.1.4.1.170.1.1.2.6.1.2.12,integer,read-write,objecttype,scalar,"Determines the number of used bytes in a port input buffer at which point the port will XON the attached device. When set, the new value will not take effect until the server is re-initialized."
vPortNumber,1.3.6.1.4.1.170.1.1.2.6.1.2.13,integer,read-only,objecttype,scalar,"An integer indicating the number of entries in vPortTable. This value cannot change from one re-initialization of the unit to the next re-initialization."
vPortTable,1.3.6.1.4.1.170.1.1.2.6.1.2.14,,no-access,objecttype,table,"A list of port entries. The number of entries is given by the value of vPortNumber."
vPortEntry,1.3.6.1.4.1.170.1.1.2.6.1.2.14.1,,no-access,objecttype,row,"Status and parameter values for a port."
