OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprOsObjects,1.3.6.1.4.1.9.9.826.1.59,,,,,""
cfprOsAgentTable,1.3.6.1.4.1.9.9.826.1.59.1,,,,table,"Cisco Firepower os:Agent managed object table"
cfprOsAgentEntry,1.3.6.1.4.1.9.9.826.1.59.1.1,,,,row,"Entry for the cfprOsAgentTable table."
cfprOsAgentInstanceId,1.3.6.1.4.1.9.9.826.1.59.1.1.1,,,,column,"Instance identifier of the managed object."
cfprOsAgentDn,1.3.6.1.4.1.9.9.826.1.59.1.1.2,,,,column,"Cisco Firepower os:Agent:dn managed object property"
cfprOsAgentRn,1.3.6.1.4.1.9.9.826.1.59.1.1.3,,,,column,"Cisco Firepower os:Agent:rn managed object property"
cfprOsAgentLastCmd,1.3.6.1.4.1.9.9.826.1.59.1.1.4,,,,column,"Cisco Firepower os:Agent:lastCmd managed object property"
cfprOsAgentLastEvt,1.3.6.1.4.1.9.9.826.1.59.1.1.5,,,,column,"Cisco Firepower os:Agent:lastEvt managed object property"
cfprOsAgentLastEvtTs,1.3.6.1.4.1.9.9.826.1.59.1.1.6,,,,column,"Cisco Firepower os:Agent:lastEvtTs managed object property"
cfprOsAgentPrevCmd,1.3.6.1.4.1.9.9.826.1.59.1.1.7,,,,column,"Cisco Firepower os:Agent:prevCmd managed object property"
cfprOsAgentPrevEvt,1.3.6.1.4.1.9.9.826.1.59.1.1.8,,,,column,"Cisco Firepower os:Agent:prevEvt managed object property"
cfprOsAgentType,1.3.6.1.4.1.9.9.826.1.59.1.1.9,,,,column,"Cisco Firepower os:Agent:type managed object property"
cfprOsAgentVendor,1.3.6.1.4.1.9.9.826.1.59.1.1.10,,,,column,"Cisco Firepower os:Agent:vendor managed object property"
cfprOsAgentVersion,1.3.6.1.4.1.9.9.826.1.59.1.1.11,,,,column,"Cisco Firepower os:Agent:version managed object property"
cfprOsControllerTable,1.3.6.1.4.1.9.9.826.1.59.2,,,,table,"Cisco Firepower os:Controller managed object table"
cfprOsControllerEntry,1.3.6.1.4.1.9.9.826.1.59.2.1,,,,row,"Entry for the cfprOsControllerTable table."
cfprOsControllerInstanceId,1.3.6.1.4.1.9.9.826.1.59.2.1.1,,,,column,"Instance identifier of the managed object."
cfprOsControllerDn,1.3.6.1.4.1.9.9.826.1.59.2.1.2,,,,column,"Cisco Firepower os:Controller:dn managed object property"
cfprOsControllerRn,1.3.6.1.4.1.9.9.826.1.59.2.1.3,,,,column,"Cisco Firepower os:Controller:rn managed object property"
cfprOsControllerBootMode,1.3.6.1.4.1.9.9.826.1.59.2.1.4,,,,column,"Cisco Firepower os:Controller:bootMode managed object property"
cfprOsControllerChassisId,1.3.6.1.4.1.9.9.826.1.59.2.1.5,,,,column,"Cisco Firepower os:Controller:chassisId managed object property"
cfprOsControllerDeployState,1.3.6.1.4.1.9.9.826.1.59.2.1.6,,,,column,"Cisco Firepower os:Controller:deployState managed object property"
cfprOsControllerEnableDeployOS,1.3.6.1.4.1.9.9.826.1.59.2.1.7,,,,column,"Cisco Firepower os:Controller:enableDeployOS managed object property"
cfprOsControllerFormatDisk,1.3.6.1.4.1.9.9.826.1.59.2.1.8,,,,column,"Cisco Firepower os:Controller:formatDisk managed object property"
cfprOsControllerFsmDescr,1.3.6.1.4.1.9.9.826.1.59.2.1.9,,,,column,"Cisco Firepower os:Controller:fsmDescr managed object property"
cfprOsControllerFsmFlags,1.3.6.1.4.1.9.9.826.1.59.2.1.10,,,,column,"Cisco Firepower os:Controller:fsmFlags managed object property"
cfprOsControllerFsmPrev,1.3.6.1.4.1.9.9.826.1.59.2.1.11,,,,column,"Cisco Firepower os:Controller:fsmPrev managed object property"
cfprOsControllerFsmProgr,1.3.6.1.4.1.9.9.826.1.59.2.1.12,,,,column,"Cisco Firepower os:Controller:fsmProgr managed object property"
cfprOsControllerFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.59.2.1.13,,,,column,"Cisco Firepower os:Controller:fsmRmtInvErrCode managed object property"
cfprOsControllerFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.59.2.1.14,,,,column,"Cisco Firepower os:Controller:fsmRmtInvErrDescr managed object property"
cfprOsControllerFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.59.2.1.15,,,,column,"Cisco Firepower os:Controller:fsmRmtInvRslt managed object property"
cfprOsControllerFsmStageDescr,1.3.6.1.4.1.9.9.826.1.59.2.1.16,,,,column,"Cisco Firepower os:Controller:fsmStageDescr managed object property"
cfprOsControllerFsmStamp,1.3.6.1.4.1.9.9.826.1.59.2.1.17,,,,column,"Cisco Firepower os:Controller:fsmStamp managed object property"
cfprOsControllerFsmStatus,1.3.6.1.4.1.9.9.826.1.59.2.1.18,,,,column,"Cisco Firepower os:Controller:fsmStatus managed object property"
cfprOsControllerFsmTry,1.3.6.1.4.1.9.9.826.1.59.2.1.19,,,,column,"Cisco Firepower os:Controller:fsmTry managed object property"
cfprOsControllerHostname,1.3.6.1.4.1.9.9.826.1.59.2.1.20,,,,column,"Cisco Firepower os:Controller:hostname managed object property"
cfprOsControllerImageName,1.3.6.1.4.1.9.9.826.1.59.2.1.21,,,,column,"Cisco Firepower os:Controller:imageName managed object property"
cfprOsControllerImageSize,1.3.6.1.4.1.9.9.826.1.59.2.1.22,,,,column,"Cisco Firepower os:Controller:imageSize managed object property"
cfprOsControllerInitState,1.3.6.1.4.1.9.9.826.1.59.2.1.23,,,,column,"Cisco Firepower os:Controller:initState managed object property"
cfprOsControllerMaxNumDeployFailureRecovery,1.3.6.1.4.1.9.9.826.1.59.2.1.24,,,,column,"Cisco Firepower os:Controller:maxNumDeployFailureRecovery managed object property"
cfprOsControllerMaxNumberVersionMismatched,1.3.6.1.4.1.9.9.826.1.59.2.1.25,,,,column,"Cisco Firepower os:Controller:maxNumberVersionMismatched managed object property"
cfprOsControllerModel,1.3.6.1.4.1.9.9.826.1.59.2.1.26,,,,column,"Cisco Firepower os:Controller:model managed object property"
cfprOsControllerName,1.3.6.1.4.1.9.9.826.1.59.2.1.27,,,,column,"Cisco Firepower os:Controller:name managed object property"
cfprOsControllerNumDeployFailureRecovery,1.3.6.1.4.1.9.9.826.1.59.2.1.28,,,,column,"Cisco Firepower os:Controller:numDeployFailureRecovery managed object property"
cfprOsControllerNumberVersionMismatched,1.3.6.1.4.1.9.9.826.1.59.2.1.29,,,,column,"Cisco Firepower os:Controller:numberVersionMismatched managed object property"
cfprOsControllerPnDn,1.3.6.1.4.1.9.9.826.1.59.2.1.30,,,,column,"Cisco Firepower os:Controller:pnDn managed object property"
cfprOsControllerRevision,1.3.6.1.4.1.9.9.826.1.59.2.1.31,,,,column,"Cisco Firepower os:Controller:revision managed object property"
cfprOsControllerRommonBuildDate,1.3.6.1.4.1.9.9.826.1.59.2.1.32,,,,column,"Cisco Firepower os:Controller:rommonBuildDate managed object property"
cfprOsControllerRommonVersion,1.3.6.1.4.1.9.9.826.1.59.2.1.33,,,,column,"Cisco Firepower os:Controller:rommonVersion managed object property"
cfprOsControllerSerial,1.3.6.1.4.1.9.9.826.1.59.2.1.34,,,,column,"Cisco Firepower os:Controller:serial managed object property"
cfprOsControllerServiceStatus,1.3.6.1.4.1.9.9.826.1.59.2.1.35,,,,column,"Cisco Firepower os:Controller:serviceStatus managed object property"
cfprOsControllerSlotId,1.3.6.1.4.1.9.9.826.1.59.2.1.36,,,,column,"Cisco Firepower os:Controller:slotId managed object property"
cfprOsControllerSsposMode,1.3.6.1.4.1.9.9.826.1.59.2.1.37,,,,column,"Cisco Firepower os:Controller:ssposMode managed object property"
cfprOsControllerSupportTftpboot,1.3.6.1.4.1.9.9.826.1.59.2.1.38,,,,column,"Cisco Firepower os:Controller:supportTftpboot managed object property"
cfprOsControllerType,1.3.6.1.4.1.9.9.826.1.59.2.1.39,,,,column,"Cisco Firepower os:Controller:type managed object property"
cfprOsControllerUpgradeState,1.3.6.1.4.1.9.9.826.1.59.2.1.40,,,,column,"Cisco Firepower os:Controller:upgradeState managed object property"
cfprOsControllerVendor,1.3.6.1.4.1.9.9.826.1.59.2.1.41,,,,column,"Cisco Firepower os:Controller:vendor managed object property"
cfprOsControllerVersion,1.3.6.1.4.1.9.9.826.1.59.2.1.42,,,,column,"Cisco Firepower os:Controller:version managed object property"
cfprOsControllerDmaSize,1.3.6.1.4.1.9.9.826.1.59.2.1.43,,,,column,"Cisco Firepower os:Controller:dmaSize managed object property"
cfprOsControllerHeapSize,1.3.6.1.4.1.9.9.826.1.59.2.1.44,,,,column,"Cisco Firepower os:Controller:heapSize managed object property"
cfprOsControllerHugePageSize,1.3.6.1.4.1.9.9.826.1.59.2.1.45,,,,column,"Cisco Firepower os:Controller:hugePageSize managed object property"
cfprOsControllerInstallLicenseState,1.3.6.1.4.1.9.9.826.1.59.2.1.46,,,,column,"Cisco Firepower os:Controller:installLicenseState managed object property"
cfprOsControllerNumHugePages,1.3.6.1.4.1.9.9.826.1.59.2.1.47,,,,column,"Cisco Firepower os:Controller:numHugePages managed object property"
cfprOsControllerPti,1.3.6.1.4.1.9.9.826.1.59.2.1.48,,,,column,"Cisco Firepower os:Controller:pti managed object property"
cfprOsControllerSecSmack,1.3.6.1.4.1.9.9.826.1.59.2.1.49,,,,column,"Cisco Firepower os:Controller:secSmack managed object property"
cfprOsControllerTurboMode,1.3.6.1.4.1.9.9.826.1.59.2.1.50,,,,column,"Cisco Firepower os:Controller:turboMode managed object property"
cfprOsControllerFsmTable,1.3.6.1.4.1.9.9.826.1.59.3,,,,table,"Cisco Firepower os:ControllerFsm managed object table"
cfprOsControllerFsmEntry,1.3.6.1.4.1.9.9.826.1.59.3.1,,,,row,"Entry for the cfprOsControllerFsmTable table."
cfprOsControllerFsmInstanceId,1.3.6.1.4.1.9.9.826.1.59.3.1.1,,,,column,"Instance identifier of the managed object."
cfprOsControllerFsmDn,1.3.6.1.4.1.9.9.826.1.59.3.1.2,,,,column,"Cisco Firepower os:ControllerFsm:dn managed object property"
cfprOsControllerFsmRn,1.3.6.1.4.1.9.9.826.1.59.3.1.3,,,,column,"Cisco Firepower os:ControllerFsm:rn managed object property"
cfprOsControllerFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.59.3.1.4,,,,column,"Cisco Firepower os:ControllerFsm:completionTime managed object property"
cfprOsControllerFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.59.3.1.5,,,,column,"Cisco Firepower os:ControllerFsm:currentFsm managed object property"
cfprOsControllerFsmDescrData,1.3.6.1.4.1.9.9.826.1.59.3.1.6,,,,column,"Cisco Firepower os:ControllerFsm:descr managed object property"
cfprOsControllerFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.59.3.1.7,,,,column,"Cisco Firepower os:ControllerFsm:fsmStatus managed object property"
cfprOsControllerFsmProgress,1.3.6.1.4.1.9.9.826.1.59.3.1.8,,,,column,"Cisco Firepower os:ControllerFsm:progress managed object property"
cfprOsControllerFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.59.3.1.9,,,,column,"Cisco Firepower os:ControllerFsm:rmtErrCode managed object property"
cfprOsControllerFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.59.3.1.10,,,,column,"Cisco Firepower os:ControllerFsm:rmtErrDescr managed object property"
