OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PPCTRS366PortTable,1.3.6.1.4.1.449.2.1.2.1.1.21,,no-access,objecttype,table,"A list of RS366 Port configuration entries."
cdx6500PPCTRS366PortEntry,1.3.6.1.4.1.449.2.1.2.1.1.21.1,,no-access,objecttype,row,"An RS366 Configuration Table entry. Each entry contains the configuration parameters for a single RS366 port."
cdx6500RS366CfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.21.1.1,integer,read-only,objecttype,column,"Port Number."
cdx6500RS366CfgADataPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.21.1.2,integer,read-only,objecttype,column,"Associated Data Port Number"
cdx6500RS366CfgContXferMode,1.3.6.1.4.1.449.2.1.2.1.1.21.1.3,integer,read-only,objecttype,column,"modeEon - Transfer control after end of number digit detected. modeEbt - Transfer control after maximum address digits accumulated and answerback tone is received. newvalModeNull - same functionality as 'modeNull', new enumeration added for RFC1155 compatibility. Enumeration: 'modenull': 0, 'modeebt': 2, 'modeeon': 1, 'newvalmodenull': 50."
cdx6500RS366CfgMaxAddrDigits,1.3.6.1.4.1.449.2.1.2.1.1.21.1.4,integer,read-only,objecttype,column,"Number of digits required to transfer control in EBT mode. This parameter is not required in EON mode and it is set to 15 irrespective of the user entry."
cdx6500RS366CfgMaxRespTime,1.3.6.1.4.1.449.2.1.2.1.1.21.1.5,integer,read-only,objecttype,column,"Maximum EIA response time in seconds before a timeout can occur. sec0 - Indicates response time out should be disabled. sec32 - Maximum EIA response time is 32 seconds. sec48 - Maximum EIA response time is 48 seconds. sec96 - Maximum EIA response time is 96 seconds. newvalSec0 - same functionality as 'sec0', new enumeration added for RFC1155 compatibility. Enumeration: 'newvalSec0': 50, 'sec0': 0, 'sec32': 32, 'sec48': 48, 'sec96': 96."
cdx6500RS366CfgElectricalInterfaceType,1.3.6.1.4.1.449.2.1.2.1.1.21.1.6,integer,read-only,objecttype,column,"Specify the Electrical Interface Type: V.24 - V.24 Electrical Interface Type V.35 - V.35 Electrical Interface Type V.36 - V.36 Electrical Interface Type X.21 - X.21 Electrical Interface Type NONE - Electrically disabled Enumeration: 'none': 5, 'x21': 4, 'v35': 2, 'v36': 3, 'v24': 1."
cdx6500RS366CfgV24ElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.21.1.7,integer,read-only,objecttype,column,"Specify the Pin 22 option: RI - V.24 uses Pin 22 for Ring Indicator output signal TM - V.24 uses Pin 22 for Test Mode input signal Enumeration: 'tm': 2, 'ri': 1."
cdx6500RS366CfgHighSpeedElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.21.1.8,integer,read-only,objecttype,column,"Specify the cable type: NONE - V.35/V.36/X.21 DCE with straight through cable XOVER - V.35/V.36/X.21 DCE with crossover adapter cable Enumeration: 'none': 1, 'xover': 2."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PPSTRS366PortTable,1.3.6.1.4.1.449.2.1.3.1.1.22,,no-access,objecttype,table,"A list of RS366 Port statistics."
cdx6500PPSTRS366PortEntry,1.3.6.1.4.1.449.2.1.3.1.1.22.1,,no-access,objecttype,row,"An RS366 Statistics Table entry. Each entry contains the statistics for a single RS366 port."
cdx6500RS366StatPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.22.1.1,integer,read-only,objecttype,column,"Port Number."
cdx6500RS366StatPortStatus,1.3.6.1.4.1.449.2.1.3.1.1.22.1.2,displaystring,read-only,objecttype,column,"Enabled or Disabled."
cdx6500RS366StatPortState,1.3.6.1.4.1.449.2.1.3.1.1.22.1.3,displaystring,read-only,objecttype,column,"Port State."
cdx6500RS366StatDataNum,1.3.6.1.4.1.449.2.1.3.1.1.22.1.4,integer,read-only,objecttype,column,"Data Port Number."
cdx6500RS366StatTotalCalls,1.3.6.1.4.1.449.2.1.3.1.1.22.1.5,integer,read-only,objecttype,column,"Number of calls made."
cdx6500RS366StatFailedCalls,1.3.6.1.4.1.449.2.1.3.1.1.22.1.6,integer,read-only,objecttype,column,"Number of failed calls."
cdx6500RS366StatTotalTimeouts,1.3.6.1.4.1.449.2.1.3.1.1.22.1.7,integer,read-only,objecttype,column,"Number of protocol time-outs."
cdx6500RS366StatTotalIllegalDigits,1.3.6.1.4.1.449.2.1.3.1.1.22.1.8,integer,read-only,objecttype,column,"Number of illegal digits received."
cdx6500RS366StatPortConnected,1.3.6.1.4.1.449.2.1.3.1.1.22.1.9,displaystring,read-only,objecttype,column,"Connected to Data Port."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
