OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniErxRegistry,1.3.6.1.4.1.4874.4.2.2,,,moduleidentity,,"Juniper first generation E-series (ERX) edge router product family system-specific object identification values. This module defines AutonomousType (OID) values for all the physical entity types (entPhysicalVendorType). This module will be updated whenever a new type of module or other hardware becomes available in first generation E-series systems."
juniErxEntPhysicalType,1.3.6.1.4.1.4874.4.2.2.1,,,objectidentity,,""
erxChassis,1.3.6.1.4.1.4874.4.2.2.1.1,,,objectidentity,,"The vendor type ID for a generic first generation E-series (ERX) chassis. This identifies an 'overall' physical entity for any ERX system."
erx700Chassis,1.3.6.1.4.1.4874.4.2.2.1.1.1,,,objectidentity,,"The vendor type ID for a first generation E-series (ERX) 7-slot chassis. This is the 'overall' physical entity for an ERX-700 or ERX-705 system (Product Code: BASE-7)."
erx1400Chassis,1.3.6.1.4.1.4874.4.2.2.1.1.2,,,objectidentity,,"The vendor type ID for a first generation E-series (ERX) 14-slot chassis. This is the 'overall' physical entity for an ERX-1400 system (Product Code: BASE-14)."
erx1440Chassis,1.3.6.1.4.1.4874.4.2.2.1.1.3,,,objectidentity,,"The vendor type ID for a first generation E-series (ERX) 14-slot chassis. This is the 'overall' physical entity for an ERX-1440 system (Product Code: BASE-1440)."
erx310ACChassis,1.3.6.1.4.1.4874.4.2.2.1.1.4,,,objectidentity,,"The vendor type ID for a first generation E-series (ERX) 3-slot chassis. This is the 'overall' physical entity for an ERX-310 system with AC power (Product Code: EX3-BS310AC-SYS)."
erx310DCChassis,1.3.6.1.4.1.4874.4.2.2.1.1.5,,,objectidentity,,"The vendor type ID for a first generation E-series (ERX) 3-slot chassis. This is the 'overall' physical entity for an ERX-310 system with redundant DC power (Product Code: EX3-BS310DC-SYS)."
erxFanAssembly,1.3.6.1.4.1.4874.4.2.2.1.2,,,objectidentity,,"The vendor type ID for an ERX fan assembly."
erx700FanAssembly,1.3.6.1.4.1.4874.4.2.2.1.2.1,,,objectidentity,,"The vendor type ID for an ERX 7-slot fan assembly with four fans and two -12 volt, 15 watt power converters (Product Code: FAN-7)."
erx1400FanAssembly,1.3.6.1.4.1.4874.4.2.2.1.2.2,,,objectidentity,,"The vendor type ID for an ERX 14-slot fan assembly with six fans and two -24 volt, 50 watt power converters (Product Code: FAN-14)."
erx300FanAssembly,1.3.6.1.4.1.4874.4.2.2.1.2.3,,,objectidentity,,"The vendor type ID for an ERX 3-slot fan assembly (Product Code: EX3-FANTRAY-FRU)."
erxPowerInput,1.3.6.1.4.1.4874.4.2.2.1.3,,,objectidentity,,"The vendor type ID for an ERX power distribution unit."
erxPdu,1.3.6.1.4.1.4874.4.2.2.1.3.1,,,objectidentity,,"The vendor type ID for an ERX-700, ERX-705 or ERX-1400 power distribution unit (Product Code: PDU)."
erx1440Pdu,1.3.6.1.4.1.4874.4.2.2.1.3.2,,,objectidentity,,"The vendor type ID for an ERX-1440 power distribution unit (Product Code: ERX-PDU-40-FRU)."
erx300ACPdu,1.3.6.1.4.1.4874.4.2.2.1.3.3,,,objectidentity,,"The vendor type ID for an ERX 3-slot AC power supply and power distribution unit (Product Code: EX3-ACPWR-FRU)."
erx300DCPdu,1.3.6.1.4.1.4874.4.2.2.1.3.4,,,objectidentity,,"The vendor type ID for an ERX 3-slot DC power distribution unit (Product Code: EX3-DCPSDIST-PNL)."
erxMidplane,1.3.6.1.4.1.4874.4.2.2.1.4,,,objectidentity,,"The vendor type ID for an ERX midplane."
erx700Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.1,,,objectidentity,,"The vendor type ID for an ERX 7-slot midplane."
erx1400Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.2,,,objectidentity,,"The vendor type ID for an ERX-1400 (10G 14-slot) midplane."
erx1Plus1RedundantT1E1Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.3,,,objectidentity,,"The vendor type ID for an ERX 1 + 1 redundant T1/E1 midplane (Product Code: REDMID-T1/E1/1/1). This product has reached End-of-life."
erx2Plus1RedundantT1E1Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.4,,,objectidentity,,"The vendor type ID for an ERX 2 + 1 redundant T1/E1 midplane (Product Code: REDMID-T1/E1/2/1)."
erx3Plus1RedundantT1E1Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.5,,,objectidentity,,"The vendor type ID for an ERX 3 + 1 redundant T1/E1 midplane (Product Code: REDMID-T1/E1/3/1)."
erx4Plus1RedundantT1E1Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.6,,,objectidentity,,"The vendor type ID for an ERX 4 + 1 redundant T1/E1 midplane (Product Code: REDMID-T1/E1/4/1)."
erx5Plus1RedundantT1E1Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.7,,,objectidentity,,"The vendor type ID for an ERX 5 + 1 redundant T1/E1 midplane (Product Code: REDMID-T1/E1/5/1)."
erx1Plus1RedundantT3E3Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.8,,,objectidentity,,"The vendor type ID for an ERX 1 + 1 redundant CT3/T3/E3 midplane (Product Code: REDMID-T3/E3/1/1). This product has reached End-of-life."
erx2Plus1RedundantT3E3Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.9,,,objectidentity,,"The vendor type ID for an ERX 2 + 1 redundant CT3/T3/E3 midplane (Product Code: REDMID-T3/E3/2/1)."
erx3Plus1RedundantT3E3Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.10,,,objectidentity,,"The vendor type ID for an ERX 3 + 1 redundant CT3/T3/E3 midplane (Product Code: REDMID-T3/E3/3/1)."
erx4Plus1RedundantT3E3Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.11,,,objectidentity,,"The vendor type ID for an ERX 4 + 1 redundant CT3/T3/E3 midplane (Product Code: REDMID-T3/E3/4/1)."
erx5Plus1RedundantT3E3Midplane,1.3.6.1.4.1.4874.4.2.2.1.4.12,,,objectidentity,,"The vendor type ID for an ERX 5 + 1 redundant CT3/T3/E3 midplane (Product Code: REDMID-T3/E3/5/1)."
erx1Plus1RedundantOcMidplane,1.3.6.1.4.1.4874.4.2.2.1.4.13,,,objectidentity,,"The vendor type ID for an ERX 1 + 1 redundant OC3/OC12 midplane (Product Code: REDMID-OC/1/1). This product has reached End-of-life."
erx2Plus1RedundantOcMidplane,1.3.6.1.4.1.4874.4.2.2.1.4.14,,,objectidentity,,"The vendor type ID for an ERX 2 + 1 redundant OC3/OC12 midplane (Product Code: REDMID-OC/2/1)."
erx3Plus1RedundantOcMidplane,1.3.6.1.4.1.4874.4.2.2.1.4.15,,,objectidentity,,"The vendor type ID for an ERX 3 + 1 redundant OC3/OC12 midplane (Product Code: REDMID-OC/3/1). This product has reached End-of-life."
