OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eicon,1.3.6.1.4.1.434,,,objectidentity,,""
management,1.3.6.1.4.1.434.2,,,objectidentity,,""
mibv2,1.3.6.1.4.1.434.2.2,,,objectidentity,,""
module,1.3.6.1.4.1.434.2.2.4,,,objectidentity,,""
router,1.3.6.1.4.1.434.2.2.8,,,objectidentity,,""
rtName,1.3.6.1.4.1.434.2.2.8.1,displaystring,read-only,objecttype,scalar,"The name advertised by the router agent using SAP."
rtProductName,1.3.6.1.4.1.434.2.2.8.2,displaystring,read-only,objecttype,scalar,"The Product name ie. Router for Netware."
rtReleaseVersion,1.3.6.1.4.1.434.2.2.8.3,integer,read-only,objecttype,scalar,"Ex.: Ver. 3 Rel. 2."
rtReleaseDate,1.3.6.1.4.1.434.2.2.8.4,integer,read-only,objecttype,scalar,"Format: 1993/03/25."
rtOperState,1.3.6.1.4.1.434.2.2.8.5,operstate,read-only,objecttype,scalar,"The operational state of the router."
rtAdminStateCtr,1.3.6.1.4.1.434.2.2.8.6,adminstate,read-write,objecttype,scalar,"The administrative state of the router. Management station will change this value to start or stop the router."
rtType,1.3.6.1.4.1.434.2.2.8.7,integer,read-only,objecttype,scalar,"Type of router. Enumeration: 'typeSynOpticsRouter': 5, 'typeNetWareRouter': 1, 'typeMadrasRouter': 6, 'typeUnixRouter': 3, 'typeNTRouter': 4, 'typeOS2Router': 2."
rtTimeUp,1.3.6.1.4.1.434.2.2.8.8,timeticks,read-only,objecttype,scalar,"The time elapsed since the router was started."
rtNumberOfPorts,1.3.6.1.4.1.434.2.2.8.9,integer,read-only,objecttype,scalar,"The number of Eicon ports currently used by the router."
rtMaxCircuits,1.3.6.1.4.1.434.2.2.8.10,integer,read-only,objecttype,scalar,"The maximum number of connections that can be configured for this router."
rtAvailableCircuits,1.3.6.1.4.1.434.2.2.8.11,gauge,read-only,objecttype,scalar,"The number of connections still available for this router."
rtAvailableLANMapping,1.3.6.1.4.1.434.2.2.8.12,gauge,read-only,objecttype,scalar,"The available number of LAN protocol mappings for all connections."
rtMaxLANMapping,1.3.6.1.4.1.434.2.2.8.13,integer,read-only,objecttype,scalar,"The maximum number of LAN protocol mappings for all connections."
rtGlobalTxPackets,1.3.6.1.4.1.434.2.2.8.14,counter,read-only,objecttype,scalar,"The number of packets transmitted by the router on all ports"
rtGlobalTxBytesLow,1.3.6.1.4.1.434.2.2.8.15,counter,read-only,objecttype,scalar,"The number of bytes transmitted by the router on all ports - the low 32 bits of the 64 bits counter."
rtGlobalTxBytesHigh,1.3.6.1.4.1.434.2.2.8.16,counter,read-only,objecttype,scalar,"The number of bytes transmitted by the router on all ports - the high 32 bits of the 64 bits counter."
rtGlobalRxPackets,1.3.6.1.4.1.434.2.2.8.17,counter,read-only,objecttype,scalar,"The number of packets received by the router on all ports"
rtGlobalRxBytesLow,1.3.6.1.4.1.434.2.2.8.18,counter,read-only,objecttype,scalar,"The number of bytes received by the router on all ports - the low 32 bits of the 64 bits counter."
rtGlobalRxBytesHigh,1.3.6.1.4.1.434.2.2.8.19,counter,read-only,objecttype,scalar,"The number of bytes received by the router on all ports - the high 32 bits of the 64 bits counter."
rtGlobalTxDropNoRoute,1.3.6.1.4.1.434.2.2.8.20,counter,read-only,objecttype,scalar,"The number of transmit packets dropped on all ports because no route was found."
rtGlobalTxDropNoResource,1.3.6.1.4.1.434.2.2.8.21,counter,read-only,objecttype,scalar,"The number of transmit packets dropped on all ports because resources were exhausted."
rtGlobalTxDropUnknownProt,1.3.6.1.4.1.434.2.2.8.22,counter,read-only,objecttype,scalar,"The number of transmit packets dropped because the WAN protocol is not supported."
rtGlobalRxDropNoResource,1.3.6.1.4.1.434.2.2.8.23,counter,read-only,objecttype,scalar,"The number of received packets dropped on all ports because resources were exhausted."
rtGlobalRxDropUnknownProt,1.3.6.1.4.1.434.2.2.8.24,counter,read-only,objecttype,scalar,"The number of received packets dropped because a LAN protocol is not supported."
rtGlobalRxError,1.3.6.1.4.1.434.2.2.8.25,counter,read-only,objecttype,scalar,"The number of errors encountered when receiving from the EiconCard(s)."
rtGlobalCountersReset,1.3.6.1.4.1.434.2.2.8.26,controlonoff,read-write,objecttype,scalar,"This variable is used to reset all router global counters."
rtTraceCtrl,1.3.6.1.4.1.434.2.2.8.27,controlonoff,read-write,objecttype,scalar,"This object is used to start or stop the trace with the parameters specified by the following trace objects."
rtTraceFileName,1.3.6.1.4.1.434.2.2.8.28,displaystring,read-write,objecttype,scalar,"The (fully qualified) file name for the file which will hold the trace."
