OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
delta,1.3.6.1.4.1.20246,,,objectidentity,,""
root,1.3.6.1.4.1.20246.2,,,objectidentity,,""
reg,1.3.6.1.4.1.20246.2.1,,,objectidentity,,""
modules,1.3.6.1.4.1.20246.2.1.1,,,objectidentity,,""
globalRegModule,1.3.6.1.4.1.20246.2.1.1.1,,,moduleidentity,,"The Delta Energy Systems (Switzerland) AG cental registration modules."
controllerReg,1.3.6.1.4.1.20246.2.1.2,,,objectidentity,,""
controllerOrionReg,1.3.6.1.4.1.20246.2.1.2.1,,,objectidentity,,"The Controller Model Orion"
generic,1.3.6.1.4.1.20246.2.2,,,objectidentity,,""
products,1.3.6.1.4.1.20246.2.3,,,objectidentity,,""
controller,1.3.6.1.4.1.20246.2.3.1,,,objectidentity,,""
orion,1.3.6.1.4.1.20246.2.3.1.1,,,objectidentity,,""
caps,1.3.6.1.4.1.20246.2.4,,,objectidentity,,""
regs,1.3.6.1.4.1.20246.2.5,,,objectidentity,,""
expr,1.3.6.1.4.1.20246.2.6,,,objectidentity,,""
