OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,,,""
cdx6500NodeMgmt,1.3.6.1.4.1.449.2.1.1,,,,,""
cdx6500NMSNMPGroup,1.3.6.1.4.1.449.2.1.1.1,,,,,""
cdx6500SNMPPrimUDPChan,1.3.6.1.4.1.449.2.1.1.1.1,,,,,"The primary UDP port used by the SNMP Agent has a default value of 161."
cdx6500SNMPSecUDPChan,1.3.6.1.4.1.449.2.1.1.1.2,,,,,"The secondary UDP port used by the SNMP Agent has a default value of 162."
cdx6500SNMPAgentTimer,1.3.6.1.4.1.449.2.1.1.1.3,,,,,"An internal timer used by the SNMP agent, unit is a 20 ms tick."
cdx6500SNMPTrapEnable,1.3.6.1.4.1.449.2.1.1.1.4,,,,,"A control object to disable or enable the SNMP agents trap send capability. newvalDisable : same functionality as disable, new enumeration added for RFC1155 compatibility."
cdx6500SNMPBootAgent,1.3.6.1.4.1.449.2.1.1.1.5,,,,,"A control object. Setting to value `boot will cause the SNMP agent to boot."
cdx6500SNMPResetStats,1.3.6.1.4.1.449.2.1.1.1.6,,,,,"A control object, which when set to value `reset, will cause the SNMP agent to reset all its statistics."
cdx6500SNMPLastTrap,1.3.6.1.4.1.449.2.1.1.1.7,,,,,"The interesting information portion of the last trap PDU issued by the SNMP Agent."
cdx6500SNMPGenTrapsType,1.3.6.1.4.1.449.2.1.1.1.8,,,,,"Choice between generic traps as defined in RFC or correponding enterprise specific traps to be generated by the node. This attribute is applicable only when generic traps are being generated and there exists a corresponding enterprise specific trap."
cdx6500SNMPTrapThrottleTable,1.3.6.1.4.1.449.2.1.1.1.9,,,,table,"Throttling table."
cdx6500SNMPTrapThrottleEntry,1.3.6.1.4.1.449.2.1.1.1.9.1,,,,row,"Entry representing throttling parameters."
cdx6500SNMPTrapNumber,1.3.6.1.4.1.449.2.1.1.1.9.1.1,,,,column,"Trap number to be throttled."
cdx6500SNMPMaxNumOfTraps,1.3.6.1.4.1.449.2.1.1.1.9.1.2,,,,column,"Number of traps allowed to be generated in the throttling period."
cdx6500SNMPThrottlingPeriod,1.3.6.1.4.1.449.2.1.1.1.9.1.3,,,,column,"Throttling time period in seconds. Value 0 means trap is not throttled."
cdx6500SNMPNewTrapLevel,1.3.6.1.4.1.449.2.1.1.1.9.1.4,,,,column,"New severity level for the trap."
cdx6500SNMPEntryStatus,1.3.6.1.4.1.449.2.1.1.1.9.1.5,,,,column,"Table row status. Setting the value to deleted removes the entry from the table."
cdx6500SNMPSetControl,1.3.6.1.4.1.449.2.1.1.1.10,,,,,"Snmp Set operation control off : snmp set operation is not allowed on : snmp set operation is allowed."
cdx6500SNMPIpAddress,1.3.6.1.4.1.449.2.1.1.1.11,,,,,"IP address for this node."
cdx6500NMNodeParametersGroup,1.3.6.1.4.1.449.2.1.1.2,,,,,""
cdx6500NMNPconfig,1.3.6.1.4.1.449.2.1.1.2.1,,,,,""
cdx6500NMNPCnodeName,1.3.6.1.4.1.449.2.1.1.2.1.1,,,,,"This parameter identifies the node with a name, which appears at the top of control terminal menus and reports. Range is 0 to 8 alphanumeric characters."
cdx6500NMNPCnodeNum,1.3.6.1.4.1.449.2.1.1.2.1.2,,,,,"The node number identifies the node for X.25 routing purposes to prevent routing loops."
cdx6500NMNPCnodeAddress,1.3.6.1.4.1.449.2.1.1.2.1.3,,,,,"The node address specifies the main part of the network address for calls destined within this node: PAD port or node resource (for example, control port) calls. Individual subaddresses specify exact destination."
cdx6500NMNPCchassis,1.3.6.1.4.1.449.2.1.1.2.1.4,,,,,"This parameters identifies the type of chassis that this node is residing in. This is necessary in order to correctly interpret the fan and power supply status signals. newvalStandalone : same functionality as standalone, new enumeration added for RFC1155 compatibility."
cdx6500NMNPCdate,1.3.6.1.4.1.449.2.1.1.2.1.5,,,,,"The node date used for date stamps of events and traps. The format of the string is yyyymmmdd, year: four digits, month: first three letters of the month, day: 01..31."
cdx6500NMNPCtime,1.3.6.1.4.1.449.2.1.1.2.1.6,,,,,"The node time used for time stamps of events and traps. The format of the string is hhmmss, hour: 00..23, minute 00..59, second: 00..59."
cdx6500NMNPCportUtil,1.3.6.1.4.1.449.2.1.1.2.1.7,,,,,"Port Utilization Threshold (%). This parameter sets the alarm level for traffic on every port in a node. The traffic is checked over a 64-second interval to give an average (in characters per second). This is compared to the ports clock rate and a utilization factor is produced. If the percent of utiliaztion exceeds the setting, an alarm is generated. Port utilization records are kept for each port and the port in question is noted in the report."
cdx6500NMNPCbuffUtil,1.3.6.1.4.1.449.2.1.1.2.1.8,,,,,"Buffer Utilization Threshold (%). This parameter sets the alarm level for data buffers. When data passes through a node, buffers provide temporary storage. If the number of buffers used exceeds the specified percentage of available storage, an alarm is generated."
cdx6500NMNPCcpuUtil,1.3.6.1.4.1.449.2.1.1.2.1.9,,,,,"CPU Utilization Threshold (%). If the CPU is not processing data, it is running diagnostic checks. It is never idle. This parameter specifies the amount of time spent performing non-diagnostic functions as a percentage of the total time. If this percentage exceeds the threshold, an alarm is generated."
