OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10IfFreeDeployMIB,1.3.6.1.4.1.3902.3.6000.508,,,moduleidentity,,"The MIB module to describe the Interface Free Deploy enable."
zxr10IfFreeDeployGlobalObjects,1.3.6.1.4.1.3902.3.6000.508.1,,,objectidentity,,""
zxr10IfFreeDeployObjects,1.3.6.1.4.1.3902.3.6000.508.2,,,objectidentity,,""
zxr10IfFreeDeployAttrObjects,1.3.6.1.4.1.3902.3.6000.508.2.1,,,objectidentity,,""
zxr10FreeDeployGlobalAttrObjects,1.3.6.1.4.1.3902.3.6000.508.2.1.1,,,objectidentity,,""
zxr10IfFreeDeployAttrTable,1.3.6.1.4.1.3902.3.6000.508.2.1.2,,no-access,objecttype,table,"Interface Free Deploy Enable"
zxr10IfFreeDeployAttrEntry,1.3.6.1.4.1.3902.3.6000.508.2.1.2.1,,no-access,objecttype,row,"Interface Free Deploy Enable"
zxr10IfFreeDeployAttrIfName,1.3.6.1.4.1.3902.3.6000.508.2.1.2.1.1,displaystring,no-access,objecttype,column,"The interface name"
zxr10IfFreeDeployAttrEnable,1.3.6.1.4.1.3902.3.6000.508.2.1.2.1.2,integer,read-only,objecttype,column,"The interface Free Deploy Enable Enumeration: 'enable': 2, 'disable': 1."
zxr10IfFreeDeployTraps,1.3.6.1.4.1.3902.3.6000.508.3,,,objectidentity,,""
zxr10IfFreeDeployConformance,1.3.6.1.4.1.3902.3.6000.508.4,,,objectidentity,,""
