OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnFortiADCMib,1.3.6.1.4.1.12356.112,,,moduleidentity,,"Initial version of FORTINET-ADC-MIB."
fadcTraps,1.3.6.1.4.1.12356.112.0,,,objectidentity,,""
fadcTrapCpuHighThreshold,1.3.6.1.4.1.12356.112.0.101,,,notificationtype,,"Trap sent if CPU usage becomes too high."
fadcTrapMemLowThreshold,1.3.6.1.4.1.12356.112.0.102,,,notificationtype,,"Trap sent if memory usage becomes too high."
fadcTrapLogDiskHighThreshold,1.3.6.1.4.1.12356.112.0.103,,,notificationtype,,"Trap sent if Log disk usage becomes too high."
fadcTrapDosAttackStart,1.3.6.1.4.1.12356.112.0.401,,,notificationtype,,"Trap sent if DOS attack start."
fadcTrapDosAttackStop,1.3.6.1.4.1.12356.112.0.402,,,notificationtype,,"Trap sent if DOS attack stop."
fadcTrapFwConnectionLimit,1.3.6.1.4.1.12356.112.0.403,,,notificationtype,,"Trap sent if FW connectionhas exceeded the allowed connections."
fadcTrapFwSnatLimit,1.3.6.1.4.1.12356.112.0.404,,,notificationtype,,"Trap sent if FW snat pool has exhausted."
fadcTrapRequestBlocked,1.3.6.1.4.1.12356.112.0.405,,,notificationtype,,"Trap sent if the HTTP request was blocked."
fadcTrapXSSAttack,1.3.6.1.4.1.12356.112.0.406,,,notificationtype,,"Trap sent if XSS attack detected by Signature."
fadcTrapSQLInjectionAttack,1.3.6.1.4.1.12356.112.0.407,,,notificationtype,,"Trap sent if SQL Injection attack detected by Signature."
fadcTrapGenericAttack,1.3.6.1.4.1.12356.112.0.408,,,notificationtype,,"Trap sent if Generic attack detected by Signature."
fadcTrapExploitsAttack,1.3.6.1.4.1.12356.112.0.409,,,notificationtype,,"Trap sent if Know Exploits attack detected by Signature."
fadcTrapTrojansAttack,1.3.6.1.4.1.12356.112.0.410,,,notificationtype,,"Trap sent if Trojans attack detected by Signature."
fadcTrapInfoDisclosureAttack,1.3.6.1.4.1.12356.112.0.411,,,notificationtype,,"Trap sent if Information Disclosure attack detected by Signature."
fadcTrapURLPattenViolate,1.3.6.1.4.1.12356.112.0.412,,,notificationtype,,"Trap sent if URL Patten violate detected."
fadcTrapProtocolConstraint,1.3.6.1.4.1.12356.112.0.413,,,notificationtype,,"Trap sent if HTTP Protocol Constraint violate detected."
fadcTrapGeoViolateDetected,1.3.6.1.4.1.12356.112.0.414,,,notificationtype,,"Trap sent if Geo violate detected."
