OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
headEndIdentMib,1.3.6.1.4.1.5591.1.11.0,,,moduleidentity,,"The MIB module is for representing optical equipment present in the headend (or indoor) and is supported by a SNMP agent. This module defines the root OID (under the scteHmsTree) for the indoor optic device MIBs such as Optical transmitters, receivers, amplifiers etc. This module also defines textual conventions that are common across indoor devices."
heOptics,1.3.6.1.4.1.5591.1.11.1,,,objectidentity,,"Defines the base OID for the inside plant optical equipment (see SCTE 83-1, formerly HMS108) including, but not limited to, optical transmitters (see SCTE 85-1, formerly HMS112), optical receivers (see SCTE 85-2, formerly HMS113), optical amplifiers (see SCTE 85-3, formerly HMS118), optical switches etc."
heBaseIdent,1.3.6.1.4.1.5591.1.11.2,,,objectidentity,,"Defines the base OID for the common part of the inside plant equipment (see SCTE 84-1; formerly HMS111) including, but not limited to, power supplies (see SCTE 84-2; formerly HMS116), fans (see SCTE 84-3; formerly HMS117), etc."
heCommon,1.3.6.1.4.1.5591.1.11.2.1,,,objectidentity,,"Defines the base OID for the modelling of all indoor equipment(see SCTE 84-1; formerly HMS111)."
hePowerSupply,1.3.6.1.4.1.5591.1.11.2.2,,,objectidentity,,"Defines the base OID for the modelling of indoor Power Supply(see SCTE 84-2; formerly HMS116)."
heFans,1.3.6.1.4.1.5591.1.11.2.3,,,objectidentity,,"Defines the base OID for the modelling of indoor Fans (see SCTE 84-3; formerly HMS117)."
heHMTS,1.3.6.1.4.1.5591.1.11.3,,,objectidentity,,"Defines the base of the HMTS (see SCTE 83-3; formerly HMS120)."
heRF,1.3.6.1.4.1.5591.1.11.4,,,objectidentity,,"Defines the base OID for the inside plant RF equipment (see SCTE 83-4, formerly HMS133) including, but not limited to, RF amplifiers (see SCTE 94-1, formerly HMS131), RF switches (see SCTE 94-2, formerly HMS132) etc."
heDigital,1.3.6.1.4.1.5591.1.11.5,,,objectidentity,,"Defines the base OID for the inside plant Digital devices including QAM, Encoders, Decoders, MPEG, IP etc ...."
heManagedServer,1.3.6.1.4.1.5591.1.11.6,,,objectidentity,,"Defines the base OID for the inside plant Managed Servers. Servers can be any machine that is used to serve data such as a video server, a timing server, a resource server ..etc"
