OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnAclMgmt,1.3.6.1.4.1.868.2.5.3.1.1.5,,,moduleidentity,,"The mib provides functionalities for ACL managing in TN modules."
tnAclPortTable,1.3.6.1.4.1.868.2.5.3.1.1.5.1,,no-access,objecttype,table,"This table displays and sets the ACL parameters (ACE) of each switch port."
tnAclPortEntry,1.3.6.1.4.1.868.2.5.3.1.1.5.1.1,,no-access,objecttype,row,"This entry represents an ACL port configuration."
tnAclPortPolicyId,1.3.6.1.4.1.868.2.5.3.1.1.5.1.1.1,integer,read-write,objecttype,column,"Select the policy to apply to this port. The allowed values are 0 through 255. The default value is 0."
tnAclPortAction,1.3.6.1.4.1.868.2.5.3.1.1.5.1.1.2,integer,read-write,objecttype,column,"Select the policy to apply to this port. The allowed values are 0 through 255. The default value is 0. Enumeration: 'deny': 1, 'permit': 2."
tnAclPortRateLimiterId,1.3.6.1.4.1.868.2.5.3.1.1.5.1.1.3,ratelimitervalue,read-write,objecttype,column,"Select which rate limiter to apply on this port. The allowed values are Disabled or the values 1 through 16. The default value is 'Disabled'."
tnAclPortEvcPolicerState,1.3.6.1.4.1.868.2.5.3.1.1.5.1.1.4,integer,read-write,objecttype,column,"Select whether EVC policer is enabled or disabled. The default value is 'Disabled'. Enumeration: 'enable': 1, 'disable': 2."
tnAclPortEvcPolicerId,1.3.6.1.4.1.868.2.5.3.1.1.5.1.1.5,integer,read-write,objecttype,column,"Select which EVC policer ID to apply on this port. when 'tnAclPortEvcPolicerState' is enabled, the valid value is from 1 to 128."
tnAclPortRedirect,1.3.6.1.4.1.868.2.5.3.1.1.5.1.1.6,portlist,read-write,objecttype,column,"Select which port frames are redirected on. The allowed values is a specific port number and it can't be set when action is permitted. When no bit is selected, port redirect is 'disabled'."
tnAclPortMirrorState,1.3.6.1.4.1.868.2.5.3.1.1.5.1.1.7,integer,read-write,objecttype,column,"Specify the mirror operation of this port. The allowed values are: Enabled: Frames received on the port are mirrored. Disabled: Frames received on the port are not mirrored. The default value is 'Disabled'. Enumeration: 'enable': 1, 'disable': 2."
tnAclPortLoggingState,1.3.6.1.4.1.868.2.5.3.1.1.5.1.1.8,integer,read-write,objecttype,column,"Specify the logging operation of this port. The allowed values are: Enabled: Frames received on the port are stored in the System Log. Disabled: Frames received on the port are not logged. The default value is 'Disabled'. Enumeration: 'enable': 1, 'disable': 2."
tnAclPortShutdownState,1.3.6.1.4.1.868.2.5.3.1.1.5.1.1.9,integer,read-write,objecttype,column,"Specify the port shut down operation of this port. The allowed values are: Enabled: If a frame is received on the port, the port will be disabled. Disabled: Port shut down is disabled. The default value is 'Disabled'. Enumeration: 'enable': 1, 'disable': 2."
tnAclPortAclState,1.3.6.1.4.1.868.2.5.3.1.1.5.1.1.10,integer,read-write,objecttype,column,"Specify the port state of this port. The allowed values are: Enabled: To reopen ports by changing the volatile port configuration of the ACL user module. Disabled: To close ports by changing the volatile port configuration of the ACL user module. The default value is 'Enabled'. Enumeration: 'enable': 1, 'disable': 2."
tnAclPortCounter,1.3.6.1.4.1.868.2.5.3.1.1.5.1.1.11,counter32,read-only,objecttype,column,"Counts the number of frames that match this ACE."
tnAclRateLimiterTable,1.3.6.1.4.1.868.2.5.3.1.1.5.2,,no-access,objecttype,table,"This table displays and sets the rate limiter for the ACL of the switch."
tnAclRateLimiterEntry,1.3.6.1.4.1.868.2.5.3.1.1.5.2.1,,no-access,objecttype,row,"This entry represents an ACL rate limiter."
tnAclRateLimitId,1.3.6.1.4.1.868.2.5.3.1.1.5.2.1.1,integer,no-access,objecttype,column,"The rate limiter ID for the settings contained in the same row."
tnAclRateLimitRate,1.3.6.1.4.1.868.2.5.3.1.1.5.2.1.2,integer,read-write,objecttype,column,"The allowed values are: 0-3276700 in pps or 0, 100, 200, 300, ..., 1000000 in kbps."
tnAclRateLimitUnit,1.3.6.1.4.1.868.2.5.3.1.1.5.2.1.3,integer,read-write,objecttype,column,"Specify the rate unit. The allowed values are: pps: packets per second. kbps: Kbits per second. Enumeration: 'pps': 1, 'kbps': 2."
tnAclOperTable,1.3.6.1.4.1.868.2.5.3.1.1.5.3,,no-access,objecttype,table,"This table sets the ACL operation."
tnAclOperEntry,1.3.6.1.4.1.868.2.5.3.1.1.5.3.1,,no-access,objecttype,row,"This entry represents an ACL operation."
tnAclClearCounter,1.3.6.1.4.1.868.2.5.3.1.1.5.3.1.1,integer,read-write,objecttype,column,"Specify ACL clear operation. The allowed values are: nooper: no operation. clear: Clear all ACL counters, including counts the number of frames that match this ACE and ACL port counters. Enumeration: 'clear': 2, 'nooper': 1."
tnAceTable,1.3.6.1.4.1.868.2.5.3.1.1.5.4,,no-access,objecttype,table,"This table contains the configuration of ACE(ACL control entry) of the switch."
tnAceEntry,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1,,no-access,objecttype,row,"This entry represents an ACE. Each entry in this table represents an ACE and can be created or deleted by the management system."
tnAceIndex,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.1,integer,no-access,objecttype,column,"The index of ACE."
tnAceNextIndex,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.2,integer,read-only,objecttype,column,"Specify the created ACE is placed before which ACE."
tnAceIngressPort,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.3,portlist,read-only,objecttype,column,"Select the ingress port for which this ACE applies."
tnAcePolicyFilterType,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.4,integer,read-only,objecttype,column,"Specify the policy number filter for this ACE. Any: No policy filter is specified. (policy filter status is 'dont-care'.) Specific: If you want to filter a specific policy with this ACE, choose this value. Two field for entering an policy value and bitmask appears. Enumeration: 'specific': 2, 'any': 1."
tnAcePolicyValue,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.5,integer,read-only,objecttype,column,"When 'Specific' is selected for the policy filter, you can enter a specific policy value. The allowed range is 0 to 255."
tnAcePolicyBitMask,1.3.6.1.4.1.868.2.5.3.1.1.5.4.1.6,integer,read-only,objecttype,column,"When 'Specific' is selected for the policy filter, you can enter a specific policy bitmask. The allowed range is 0x0 to 0xff."
