OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cAcfp,1.3.6.1.4.1.2011.10.2.74,,,,,""
h3cAcfpObjects,1.3.6.1.4.1.2011.10.2.74.1,,,,,""
h3cAcfpOAP,1.3.6.1.4.1.2011.10.2.74.1.1,,,,,""
h3cAcfpServer,1.3.6.1.4.1.2011.10.2.74.1.1.1,,,,,""
h3cAcfpServerInfo,1.3.6.1.4.1.2011.10.2.74.1.1.1.1,,,,,"When retrieved, this object returns a set of bits indicating the capabilities (or configuration) of the switch or router. The set bit is indication that a router or switch can support the action for security rule."
h3cAcfpServerMaxLifetime,1.3.6.1.4.1.2011.10.2.74.1.1.1.2,,,,,"When retrieved, this object returns the maximum lifetime in seconds, that this router or switch allows policy rules to have."
h3cAcfpServerPersistentRules,1.3.6.1.4.1.2011.10.2.74.1.1.1.3,,,,,"When retrieved, this object returns true(1) if the ACFP MIB implementation can store policy rules persistently. Otherwise, it returns false(2)."
h3cAcfpServerCurContextType,1.3.6.1.4.1.2011.10.2.74.1.1.1.4,,,,,"In some circumstances, its necessary that packets go to ACFP client with context from ACFP server. However, the context perhaps is different. h3cAcfpServerCurContextType is used to distinguish this difference, ACFP client may process distinctively."
h3cAcfpClientInfo,1.3.6.1.4.1.2011.10.2.74.1.1.2,,,,,""
h3cAcfpClientInfoTable,1.3.6.1.4.1.2011.10.2.74.1.1.2.1,,,,table,"This table contains the basic information about ACFP client."
h3cAcfpClientInfoEntry,1.3.6.1.4.1.2011.10.2.74.1.1.2.1.1,,,,row,"This list contains the basic information about ACFP client."
h3cAcfpClientID,1.3.6.1.4.1.2011.10.2.74.1.1.2.1.1.1,,,,column,"The identifier of ACFP client."
h3cAcfpClientDescription,1.3.6.1.4.1.2011.10.2.74.1.1.2.1.1.2,,,,column,"Description of the application that is running on ACFP client, eg. IPS, VCX."
h3cAcfpClientHwVersion,1.3.6.1.4.1.2011.10.2.74.1.1.2.1.1.3,,,,column,"The hardware revision of ACFP client."
h3cAcfpClientOSVersion,1.3.6.1.4.1.2011.10.2.74.1.1.2.1.1.4,,,,column,"The operating system version running ACFP client."
h3cAcfpClientAppVersion,1.3.6.1.4.1.2011.10.2.74.1.1.2.1.1.5,,,,column,"The application version running on ACFP client"
h3cAcfpClientIP,1.3.6.1.4.1.2011.10.2.74.1.1.2.1.1.6,,,,column,"IP address of ACFP client."
h3cAcfpClientMode,1.3.6.1.4.1.2011.10.2.74.1.1.2.1.1.7,,,,column,"ACFP client informs Router or switch which mode it is operating. Router or switch checks h3cAcfpServerInfo to see whether it is capable of fulfilling this function. If not, router or switch generates a trap informing ACFP client such OAP mode is not supported."
h3cAcfpClientRowStatus,1.3.6.1.4.1.2011.10.2.74.1.1.2.1.1.8,,,,column,"RowStatus, supports three states: createAndGo, active, destroy. Creation Operation Restriction: Node h3cAcfpClientMode must be bound while creating a row. It is optional for other nodes. ACFP module must be enabled for the server while creating a row. The number of rows created must not exceed upper limit. Modification Operation Restriction: Nodes that do not support modification: h3cAcfpClientMode. Nodes that support modification: h3cAcfpClientDescription, h3cAcfpClientHwVersion, h3cAcfpClientOSVersion, h3cAcfpClientAppVersion and h3cAcfpClientIP. If the row to be modified does not exist, error returns directly. Deletion Operation Restriction: If the row to be deleted does not exist, success returns directly."
h3cAcfpPolicy,1.3.6.1.4.1.2011.10.2.74.1.1.3,,,,,""
h3cAcfpPolicyTable,1.3.6.1.4.1.2011.10.2.74.1.1.3.1,,,,table,"This table lists all current policies for ACFP client(s). Entries in this table are created or removed implicitly when entries in the h3cAcfpRuleTable are created or removed, respectively. A policy entry in this table only exists as long as there is rule of this policy in the h3cAcfpRuleTable. The table serves for listing the existing policies and their remaining lifetimes and for changing lifetimes of policies and implicitly of all policy members and all their member policy rules can be deleted by setting h3cAcfpPolicyLifetime to 0."
h3cAcfpPolicyEntry,1.3.6.1.4.1.2011.10.2.74.1.1.3.1.1,,,,row,"The list contains basic information of ACFP Policy."
h3cAcfpPolicyIndex,1.3.6.1.4.1.2011.10.2.74.1.1.3.1.1.1,,,,column,"The identifier of the Policy of ACFP client"
h3cAcfpPolicyInIfIndex,1.3.6.1.4.1.2011.10.2.74.1.1.3.1.1.2,,,,column,"Packet is received from this interface. The value of this object contains the same value of ifIndex of ifTable."
h3cAcfpPolicyOutIfIndex,1.3.6.1.4.1.2011.10.2.74.1.1.3.1.1.3,,,,column,"Packet is sent to this interface. The value of this object contains the same value of ifIndex of ifTable."
h3cAcfpPolicyDestIfIndex,1.3.6.1.4.1.2011.10.2.74.1.1.3.1.1.4,,,,column,"Through this interface, packet go to ACFP client from ACFP server. The value of this object contains the same value of ifIndex of ifTable."
h3cAcfpPolicyContextID,1.3.6.1.4.1.2011.10.2.74.1.1.3.1.1.5,,,,column,"Internal id ACFP server allocated used to map to the interface. ACFP server may send packet with this h3cAcfpPolicyContextID to ACFP client, ACFP client can make use of this h3cAcfpPolicyContextID and find the policy."
h3cAcfpPolicyAdminStatus,1.3.6.1.4.1.2011.10.2.74.1.1.3.1.1.6,,,,column,"The value of this object indicates the desired status of the policy."
h3cAcfpPolicyLifetime,1.3.6.1.4.1.2011.10.2.74.1.1.3.1.1.7,,,,column,"When retrieved, this object delivers the maximum lifetime (seconds) of all the rules of this, i.e., of all the rows in h3cAcfpRuleTable that have the same values of h3cAcfpRulePolicyIndex and h3cAcfpClientID. Successfully writing to this object modifies the lifetime of all the rules of this. Successfully writing a value of 0 terminates all the rules and implicitly deletes this as soon as all member entries are removed from the h3cAcfpRuleTable. Note that after a lifetime expired, all the corresponding entry in the h3cAcfpRuleTable will be removed and this will be deleted implicitly. Writing to this object is processed by the ACFP MIB implementation by choosing a lifetime value that is greater than or equal to zero and less than or equal to the minimum of the requested value and the value specified by object h3cAcfpServerMaxLifetime: 0 &lt;= lt_granted &lt;= MINIMUM(lt_requested, lt_maximum) whereas: lt_granted is the actually granted lifetime by the ACFP MIB implementation. lt_requested is the requested lifetime of the ACFP client. lt_maximum is the value of object h3cAcfpServerMaxLifetime. SNMP set requests to this object may be rejected or the value of the object after an accepted set operation may be less than the value that was contained in the SNMP set request."
h3cAcfpPolicyTimeStart,1.3.6.1.4.1.2011.10.2.74.1.1.3.1.1.8,,,,column,"Beginning time of this policy every day. Eg. HH:MM:SS"
h3cAcfpPolicyTimeEnd,1.3.6.1.4.1.2011.10.2.74.1.1.3.1.1.9,,,,column,"Ending time of this policy every day. Eg. HH:MM:SS"
