OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
steelhead,1.3.6.1.4.1.17163.1.1,,,moduleidentity,,"Steelhead MIB"
system,1.3.6.1.4.1.17163.1.1.1,,,objectidentity,,""
model,1.3.6.1.4.1.17163.1.1.1.1,octet string,read-only,objecttype,scalar,"Appliance model"
serialNumber,1.3.6.1.4.1.17163.1.1.1.2,octet string,read-only,objecttype,scalar,"Appliance serial number"
systemVersion,1.3.6.1.4.1.17163.1.1.1.3,octet string,read-only,objecttype,scalar,"System software version string"
status,1.3.6.1.4.1.17163.1.1.2,,,objectidentity,,""
systemClock,1.3.6.1.4.1.17163.1.1.2.1,dateandtime,read-only,objecttype,scalar,"System clock time"
health,1.3.6.1.4.1.17163.1.1.2.2,octet string,read-only,objecttype,scalar,"Current health of the system. The value is one amongst Healthy, Admission Control, Degraded, Critical"
serviceStatus,1.3.6.1.4.1.17163.1.1.2.3,octet string,read-only,objecttype,scalar,"Current status of the optimization service"
serviceUptime,1.3.6.1.4.1.17163.1.1.2.4,timeticks,read-only,objecttype,scalar,"Uptime of the optimization service"
procTable,1.3.6.1.4.1.17163.1.1.2.5,,no-access,objecttype,table,"Table containing information about the various managed processes"
procEntry,1.3.6.1.4.1.17163.1.1.2.5.1,,no-access,objecttype,row,"Entry for one process"
procIndex,1.3.6.1.4.1.17163.1.1.2.5.1.1,unsigned32,no-access,objecttype,column,"Synthetic numeric unique ID of process"
procName,1.3.6.1.4.1.17163.1.1.2.5.1.2,octet string,read-only,objecttype,column,"Unique name of process"
procStatus,1.3.6.1.4.1.17163.1.1.2.5.1.3,octet string,read-only,objecttype,column,"Current state of process"
procNumFailures,1.3.6.1.4.1.17163.1.1.2.5.1.4,unsigned32,read-only,objecttype,column,"Number of times process has crashed or exited unexpectedly"
peerStatus,1.3.6.1.4.1.17163.1.1.2.6,,,objectidentity,,""
peerTable,1.3.6.1.4.1.17163.1.1.2.6.1,,no-access,objecttype,table,"A table containing information about the various peer appliances"
peerEntry,1.3.6.1.4.1.17163.1.1.2.6.1.1,,no-access,objecttype,row,"Entry for one peer"
peerIndex,1.3.6.1.4.1.17163.1.1.2.6.1.1.1,unsigned32,no-access,objecttype,column,"Index of peer"
peerHostname,1.3.6.1.4.1.17163.1.1.2.6.1.1.2,octet string,read-only,objecttype,column,"Hostname of peer"
peerVersion,1.3.6.1.4.1.17163.1.1.2.6.1.1.3,octet string,read-only,objecttype,column,"System software version of peer"
peerAddress,1.3.6.1.4.1.17163.1.1.2.6.1.1.4,ipaddress,read-only,objecttype,column,"IP address of peer"
peerModel,1.3.6.1.4.1.17163.1.1.2.6.1.1.5,octet string,read-only,objecttype,column,"Model of peer"
systemHealth,1.3.6.1.4.1.17163.1.1.2.7,integer,read-only,objecttype,scalar,"Current health of the system. This variable is identical to health except that it is of integer datatype Enumeration: 'healthy': 10000, 'degraded': 30000, 'critical': 50000, 'admissionControl': 31000."
optServiceStatus,1.3.6.1.4.1.17163.1.1.2.8,integer,read-only,objecttype,scalar,"Status of the optimization service. This variable is identical to serviceStatus except that it is of integer datatype Enumeration: 'none': 0, 'sentTerm1': 4, 'sentTerm3': 6, 'sentCom1': 3, 'sentTerm2': 5, 'running': 2, 'stopped': 8, 'unmanaged': 1, 'pending': 7."
systemTemperature,1.3.6.1.4.1.17163.1.1.2.9,unsigned32,read-only,objecttype,scalar,"The temperature of the system (C)"
healthNotes,1.3.6.1.4.1.17163.1.1.2.10,octet string,read-only,objecttype,scalar,"Some notes regarding the health of the system"
crlStatus,1.3.6.1.4.1.17163.1.1.2.11,,,objectidentity,,""
crlTable,1.3.6.1.4.1.17163.1.1.2.11.1,,no-access,objecttype,table,"A table containing information about crl polling of various SSL modules"
crlEntry,1.3.6.1.4.1.17163.1.1.2.11.1.1,,no-access,objecttype,row,"Entry for crl polling of one SSL module"
crlIndex,1.3.6.1.4.1.17163.1.1.2.11.1.1.1,unsigned32,no-access,objecttype,column,"Index of one SSL module"
crlFeatureName,1.3.6.1.4.1.17163.1.1.2.11.1.1.2,octet string,read-only,objecttype,column,"Name of SSL module"
crlNumCdpErr,1.3.6.1.4.1.17163.1.1.2.11.1.1.3,unsigned32,read-only,objecttype,column,"Number of cdp(s) from which crl polling fails"
crlErrMsg,1.3.6.1.4.1.17163.1.1.2.11.1.1.4,octet string,read-only,objecttype,column,"A group of error messages showing failure of cdp(s) polling"
neighborStatus,1.3.6.1.4.1.17163.1.1.2.12,,,objectidentity,,""
neighborTable,1.3.6.1.4.1.17163.1.1.2.12.1,,no-access,objecttype,table,"List of neighbors and their status"
neighborEntry,1.3.6.1.4.1.17163.1.1.2.12.1.1,,no-access,objecttype,row,"Entry for one neighbor"
