OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
actPhyRingCount,1.3.6.1.4.1.5812.4.1,integer,read-only,objecttype,scalar," Actual number of physical rings passing through the device "
actPhyRingTable,1.3.6.1.4.1.5812.4.2,,no-access,objecttype,table,"The actual physical ring table. The number of entries in this table is given by actPhyRingCount"
actPhyRingEntry,1.3.6.1.4.1.5812.4.2.1,,no-access,objecttype,row,"Entry containing information about the attributes of actual physical rings passing through a device "
phyRingSlotNo,1.3.6.1.4.1.5812.4.2.1.1,integer,read-only,objecttype,column," The slot number for the physical ring "
phyRingPortNo,1.3.6.1.4.1.5812.4.2.1.2,integer,read-only,objecttype,column," The port number of the physical ring "
actLogRingCount,1.3.6.1.4.1.5812.4.3,integer,read-only,objecttype,scalar," Actual number of logical rings passing through the device "
actLogRingTable,1.3.6.1.4.1.5812.4.4,,no-access,objecttype,table,"The actual logical ring table. The number of entries in this table is given by actLogRingCount"
actLogRingEntry,1.3.6.1.4.1.5812.4.4.1,,no-access,objecttype,row,"Entry containing information about the attributes of actual logical rings passing through a device "
logRingVPortNo,1.3.6.1.4.1.5812.4.4.1.1,integer,read-only,objecttype,column," The lambda number of the logical ring if applicable, else 0 "
logRingElemCount,1.3.6.1.4.1.5812.4.4.1.2,integer,read-only,objecttype,column," Number of Elements on this logical ring "
logRingLambdaStatus,1.3.6.1.4.1.5812.4.4.1.3,integer,read-only,objecttype,column," The status of the lambda for the logical ring  Enumeration: 'noCut': 1, 'cut': 2, 'restored': 3."
logRingProtoStatusTxt,1.3.6.1.4.1.5812.4.4.1.5,octet string,read-only,objecttype,column," The ascii text describing the protocol status of the ring "
logRingProtoStatus,1.3.6.1.4.1.5812.4.4.1.6,integer,read-only,objecttype,column," The protocol status of the logical ring  Enumeration: 'lowerLayerDn': 7, 'clrError': 4, 'setAlarm': 5, 'normal': 1, 'controlChanDn': 2, 'setError': 3, 'clrAlarm': 6."
logRingGneName,1.3.6.1.4.1.5812.4.4.1.7,octet string,read-only,objecttype,column," The name of the GNE on the ring. "
logRingGneIpAddr,1.3.6.1.4.1.5812.4.4.1.8,ipaddress,read-only,objecttype,column," The IP address of the GNE on the ring."
logRingGneRingSlot,1.3.6.1.4.1.5812.4.4.1.9,integer,read-only,objecttype,column," The slot of the connected GNE ring."
logRingGneRingPort,1.3.6.1.4.1.5812.4.4.1.10,integer,read-only,objecttype,column," The port of the connected GNE ring."
logRingGneRingVport,1.3.6.1.4.1.5812.4.4.1.11,integer,read-only,objecttype,column," The virtual port of the connected GNE ring."
logRingUpsNgbrName,1.3.6.1.4.1.5812.4.4.1.12,octet string,read-only,objecttype,column," The name of the upstream neighbor on the ring. "
logRingUpsNgbrIpAddr,1.3.6.1.4.1.5812.4.4.1.13,ipaddress,read-only,objecttype,column," The IP address of the upstream neighbor on the ring. "
logRingUpsNgbrRingSlot,1.3.6.1.4.1.5812.4.4.1.14,integer,read-only,objecttype,column," The slot of the connected upstream neighbors ring."
logRingUpsNgbrRingPort,1.3.6.1.4.1.5812.4.4.1.15,integer,read-only,objecttype,column," The port of the connected upstream neighbors ring."
logRingUpsNgbrRingVport,1.3.6.1.4.1.5812.4.4.1.16,integer,read-only,objecttype,column," The virtual port of the connected upstream neighbors ring."
logRingIsConfigured,1.3.6.1.4.1.5812.4.4.1.17,truthvalue,read-only,objecttype,column," Whether this ring has been configured by NM"
logRingAttRingType,1.3.6.1.4.1.5812.4.4.1.18,integer,read-only,objecttype,column," This object provides the type of the ring. Enumeration: 'none': 1, 'protected': 3, 'working': 2."
logRingCapacity,1.3.6.1.4.1.5812.4.4.1.19,integer,read-only,objecttype,column," The capacity of the ring."
logRingCutLocationIp,1.3.6.1.4.1.5812.4.4.1.20,ipaddress,read-only,objecttype,column," IP address of the element where ring is cut."
logRingCutLocationName,1.3.6.1.4.1.5812.4.4.1.21,octet string,read-only,objecttype,column,"Name of the element where ring is cut."
logRingIsRingMaster,1.3.6.1.4.1.5812.4.4.1.22,truthvalue,read-only,objecttype,column," Whether this node is master on the ring. "
logRingOtherSlot,1.3.6.1.4.1.5812.4.4.1.23,integer,read-only,objecttype,column,"The slot of the other(for working, it's protected or vice versa) ring."
logRingOtherPort,1.3.6.1.4.1.5812.4.4.1.24,integer,read-only,objecttype,column,"The port of the other(for working, it's protected or vice versa) ring."
logRingOtherVport,1.3.6.1.4.1.5812.4.4.1.25,integer,read-only,objecttype,column,"The vport of the other(for working, it's protected or vice versa) ring."
actLogRingElemTable,1.3.6.1.4.1.5812.4.5,,no-access,objecttype,table,"The actual logical ring topology table. This describes the Elements on a logical ring"
actLogRingElemEntry,1.3.6.1.4.1.5812.4.5.1,,no-access,objecttype,row,"Entry containing information about the Elements on a logical ring "
logRingElemIndex,1.3.6.1.4.1.5812.4.5.1.1,integer,read-only,objecttype,column," The position of the Element on the ring starting from the transmit side of GNE"
logRingElemName,1.3.6.1.4.1.5812.4.5.1.2,octet string,read-only,objecttype,column," The name of the Element "
logRingElemMACAddr,1.3.6.1.4.1.5812.4.5.1.3,octet string,read-only,objecttype,column," The MAC address of the Element "
logRingElemIpAddr,1.3.6.1.4.1.5812.4.5.1.4,ipaddress,read-only,objecttype,column," The IP address of the Element "
logRingElemPortId,1.3.6.1.4.1.5812.4.5.1.5,octet string,read-only,objecttype,column," The port id for the logical ring on this NE"
logRingElemChassisId,1.3.6.1.4.1.5812.4.5.1.6,integer,read-only,objecttype,column," The chassis identifier of the Element Enumeration: 'optiFlow3500': 3, 'optiFlow5000': 2, 'optiFlow1010': 21, 'optiFlow3000': 4, 'optiFlow5500': 1."
logRingElemActiveMM,1.3.6.1.4.1.5812.4.5.1.7,integer,read-only,objecttype,column," The active management module of the Element Enumeration: 'primary': 1, 'secondary': 2."
logRingElemIsInNeTable,1.3.6.1.4.1.5812.4.5.1.8,truthvalue,read-only,objecttype,column," Indicates whether this element has it's entry in the cfgNeTable"
logRingElemIsReachable,1.3.6.1.4.1.5812.4.5.1.9,truthvalue,read-only,objecttype,column," Indicates whether this element is reachable on this ring. "
logRingElemIsLambdaCutHere,1.3.6.1.4.1.5812.4.5.1.10,truthvalue,read-only,objecttype,column," Indicates whether there is a lambda cut at this element. "
logRingElemChassisCharacter,1.3.6.1.4.1.5812.4.5.1.11,integer,read-only,objecttype,column,"The chassis character of the element. Enumeration: 'sne': 3, 'ne': 2, 'gne': 1."
logRingElemNodeId,1.3.6.1.4.1.5812.4.5.1.12,integer,read-only,objecttype,column,"The node id of the element on the ring. Value 64 means element doesn't have node id. "
logRingElemRxSegCutSeverity,1.3.6.1.4.1.5812.4.5.1.13,integer,read-only,objecttype,column,"The cut severity of RX segement of this element on the ring. Cut severity indicates the effect of cutting RX segment on service level. noLoss => segment doesn't carry any user traffic sonetProtection => segment carries user traffic but 50ms restoration is available if segment is cut. serviceAffecting => segment carries user traffic but 50ms restoration is not available. This could be because of either ring is configured in unprotected mode or existing cut in the ring.  Enumeration: 'sonetProtection': 2, 'serviceAffecting': 3, 'noLoss': 1."
cfgRingCount,1.3.6.1.4.1.5812.4.6,integer,read-only,objecttype,scalar,"The number of configured rings"
cfgRingTable,1.3.6.1.4.1.5812.4.7,,no-access,objecttype,table,"The configured ring table. The number of entries in this table is given by cfgRingCount"
cfgRingEntry,1.3.6.1.4.1.5812.4.7.1,,no-access,objecttype,row,"Entry containing information about the attributes of configured rings passing through a device "
cfgRingRowStatus,1.3.6.1.4.1.5812.4.7.1.1,integer,read-write,objecttype,column," The row status variable. In order to modify the attributes of the ring ring has to be put in out-of-service first. Enumeration: 'active': 1, 'createAndGo': 4, 'createAndWait': 5, 'out-of-service': 2, 'delete': 6."
cfgRingAdminCost,1.3.6.1.4.1.5812.4.7.1.2,integer,read-write,objecttype,column," Admin cost of the ring. In the normal case, all rings should have same admin cost. Whenever a ring is needed to be serviced, increase the admin cost of the ring. This would force the GNE to move off TCs one by one of the ring if there is alternate path available with lower admin cost. This way there will not be a sudden disruption in the case where you bring the ring down suddenly."
cfgRingName,1.3.6.1.4.1.5812.4.7.1.3,displaystring,read-write,objecttype,column," The name of the configured ring "
cfgRingMeshFactor,1.3.6.1.4.1.5812.4.7.1.4,integer,read-write,objecttype,column," Traffic pattern on ring. The value varies between 1 (in case of hub traffic pattern)and n/2 (in case of mesh traffic pattern) where n is number of nodes in ring. This describes the inter-connection topology between nodes of the ring. Internally this factor is multiplied by n-1 to get the number of inter-connections between nodes of the ring."
cfgRingEirOverSub,1.3.6.1.4.1.5812.4.7.1.5,integer,read-write,objecttype,column," Over subscription percentage on EIR portion of BW allocated on ring"
cfgRingProtectMode,1.3.6.1.4.1.5812.4.7.1.6,integer,read-write,objecttype,column," The protection mode of the ring Enumeration: 'blsr': 3, 'none': 1, 'upsr': 2, 'flex': 4."
cfgRingExceptNes,1.3.6.1.4.1.5812.4.7.1.7,displaystring,read-write,objecttype,column," Comma separated list of IP address that are physically present on the ring but no connections are allowed to be setup. This is useful for traffic management where there is a bandwidth crunch on the ring. But some of the NEs on that particular ring have alternate paths through the other rings."
cfgRingNeTopo,1.3.6.1.4.1.5812.4.7.1.8,displaystring,read-write,objecttype,column," Desired topology of the ring (starting from transmit direction) in the form of comma separated list of IP addresses. If the actual topology mismatches with the desired topology, an event get generated."
cfgRingIpMode,1.3.6.1.4.1.5812.4.7.1.9,integer,read-write,objecttype,column," Source of ip addresses of NEs. If it is gneSupplied, GNE over writes the ip address of NE from its configured tables. Otherwise it takes it from NE itself Enumeration: 'gneSupplied': 1, 'takenFromNe': 2."
cfgRingFrameMode,1.3.6.1.4.1.5812.4.7.1.10,integer,read-write,objecttype,column," The frame mode on the ring Enumeration: 'axson': 1, 'pos': 2, 'axsonNBOS': 3."
cfgRingOperStatus,1.3.6.1.4.1.5812.4.7.1.13,integer,read-only,objecttype,column," The operational status of the configured ring  Enumeration: 'down': 2, 'up': 1."
cfgRingCurNumTdmCkts,1.3.6.1.4.1.5812.4.7.1.14,integer,read-only,objecttype,column," The number of TDM ckts traversing on the ring currently."
