OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colubrisLicenseMIB,1.3.6.1.4.1.8744.5.29,,,moduleidentity,,"Colubris Licensing Information MIB."
colubrisLicenseMIBObjects,1.3.6.1.4.1.8744.5.29.1,,,objectidentity,,""
coLicenseGroup,1.3.6.1.4.1.8744.5.29.1.1,,,objectidentity,,""
coLicenseFeatureTable,1.3.6.1.4.1.8744.5.29.1.1.1,,no-access,objecttype,table,"License information attributes."
coLicenseFeatureEntry,1.3.6.1.4.1.8744.5.29.1.1.1.1,,no-access,objecttype,row,"An entry in the coLicenseFeatureTable. coLicenseFeatureIndex - Uniquely identify a license feature in a Colubris product."
coLicenseFeatureIndex,1.3.6.1.4.1.8744.5.29.1.1.1.1.1,integer32,no-access,objecttype,column,"Uniquely identify a license feature on an HP device."
coLicenseFeatureName,1.3.6.1.4.1.8744.5.29.1.1.1.1.2,displaystring,read-only,objecttype,column,"Friendly name of the license feature."
coLicenseFeatureState,1.3.6.1.4.1.8744.5.29.1.1.1.1.3,integer,read-only,objecttype,column,"Indicates if the feature is enabled or disabled. Enumeration: 'enable': 1, 'disable': 2."
coLicenseFeatureEndingDate,1.3.6.1.4.1.8744.5.29.1.1.1.1.4,octet string,read-only,objecttype,column,"Indicates the date when the feature will be deactivated. The format of the date is YYYY/MM/DD."
coLicenseFeatureRemainingDays,1.3.6.1.4.1.8744.5.29.1.1.1.1.5,integer32,read-only,objecttype,column,"Indicates the number of days when the feature will be deactivated. If the feature is permanent, the value 9999 is returned."
colubrisLicenseMIBConformance,1.3.6.1.4.1.8744.5.29.2,,,objectidentity,,""
colubrisLicenseMIBCompliances,1.3.6.1.4.1.8744.5.29.2.1,,,objectidentity,,""
colubrisLicenseMIBCompliance,1.3.6.1.4.1.8744.5.29.2.1.1,,,modulecompliance,,"The compliance statement for the License Information MIB."
colubrisLicenseMIBGroups,1.3.6.1.4.1.8744.5.29.2.2,,,objectidentity,,""
colubrisLicenseMIBGroup,1.3.6.1.4.1.8744.5.29.2.2.1,,,objectgroup,,"A collection of objects for the license information status."
