OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
esWireless,1.3.6.1.4.1.890.1.15.3.5,,,moduleidentity,,"The sub tree for Wireless information"
wlanRadioTable,1.3.6.1.4.1.890.1.15.3.5.1,,no-access,objecttype,table,"This table lists WLAN Radio information. Use chipIndex as the index of each entry"
wlanRadioEntry,1.3.6.1.4.1.890.1.15.3.5.1.1,,no-access,objecttype,row,"An entry describing WLAN Radio information for each chip."
wlanCurrentChannel,1.3.6.1.4.1.890.1.15.3.5.1.1.1,integer,read-only,objecttype,column,"The current operating wireless channel. Enumeration: 'channel-48_5240mhz': 48, 'channel-13_2472mhz': 13, 'channel-10_2457mhz': 10, 'channel-100_5500mhz': 100, 'channel-06_2437mhz': 6, 'channel-36_5180mhz': 36, 'channel-11_2462mhz': 11, 'channel-52_5260mhz': 52, 'channel-136_5680mhz': 136, 'channel-157_5785mhz': 157, 'channel-104_5520mhz': 104, 'channel-56_5280mhz': 56, 'channel-02_2417mhz': 2, 'channel-132_5660mhz': 132, 'channel-116_5580mhz': 116, 'channel-01_2412mhz': 1, 'channel-09_2452mhz': 9, 'channel-140_5700mhz': 140, 'channel-03_2422mhz': 3, 'device_is_disable': 0, 'channel-128_5640mhz': 128, 'channel-60_5300mhz': 60, 'channel-40_5200mhz': 40, 'channel-108_5540mhz': 108, 'channel-07_2442mhz': 7, 'channel-153_5765mhz': 153, 'channel-120_5600mhz': 120, 'channel-165_5825mhz': 165, 'channel-12_2467mhz': 12, 'channel-05_2432mhz': 5, 'channel-04_2427mhz': 4, 'channel-08_2447mhz': 8, 'channel-112_5560mhz': 112, 'channel-64_5320mhz': 64, 'channel-161_5805mhz': 161, 'channel-44_5220mhz': 44, 'channel-149_5745mhz': 149, 'channel-124_5620mhz': 124."
wlanStationCount,1.3.6.1.4.1.890.1.15.3.5.1.1.2,unsigned32,read-only,objecttype,column,"The total numbers of associated stations"
wlanSupportedChannel,1.3.6.1.4.1.890.1.15.3.5.1.1.3,octet string,read-only,objecttype,column,"The wireless channels supported by WLAN in this regulatory domain"
wlanMode,1.3.6.1.4.1.890.1.15.3.5.1.1.5,integer,read-write,objecttype,column,"The control for WLAN radio mode. Enumeration: 'mode_5G': 2, 'mode_2_4G': 1."
wlanChannel,1.3.6.1.4.1.890.1.15.3.5.1.1.6,integer,read-write,objecttype,column,"The control for WLAN channel. When setting this parameter, the value should be a subset of all supported channel Enumeration: 'channel-13_2472mhz': 13, 'channel-10_2457mhz': 10, 'channel-100_5500mhz': 100, 'channel-06_2437mhz': 6, 'channel-36_5180mhz': 36, 'channel-11_2462mhz': 11, 'channel-52_5260mhz': 52, 'channel-136_5680mhz': 136, 'channel-157_5785mhz': 157, 'channel-104_5520mhz': 104, 'channel-56_5280mhz': 56, 'channel-02_2417mhz': 2, 'channel-132_5660mhz': 132, 'channel-116_5580mhz': 116, 'channel-01_2412mhz': 1, 'channel-09_2452mhz': 9, 'channel-140_5700mhz': 140, 'channel-03_2422mhz': 3, 'channel-48_5240mhz': 48, 'channel-128_5640mhz': 128, 'channel-60_5300mhz': 60, 'channel-40_5200mhz': 40, 'channel-108_5540mhz': 108, 'channel-07_2442mhz': 7, 'channel-153_5765mhz': 153, 'channel-120_5600mhz': 120, 'channel-165_5825mhz': 165, 'channel-12_2467mhz': 12, 'channel-05_2432mhz': 5, 'channel-04_2427mhz': 4, 'channel-08_2447mhz': 8, 'channel-112_5560mhz': 112, 'channel-64_5320mhz': 64, 'channel-161_5805mhz': 161, 'channel-44_5220mhz': 44, 'channel-149_5745mhz': 149, 'channel-124_5620mhz': 124."
wlanRadioIndex,1.3.6.1.4.1.890.1.15.3.5.1.1.7,integer32,no-access,objecttype,column,"Index of WLAN Radio information for each chip."
wlanStationTable,1.3.6.1.4.1.890.1.15.3.5.2,,no-access,objecttype,table,"This table lists the associated stations."
wlanStationEntry,1.3.6.1.4.1.890.1.15.3.5.2.1,,no-access,objecttype,row,"An entry describing the station information."
stationIndex,1.3.6.1.4.1.890.1.15.3.5.2.1.1,integer32,no-access,objecttype,column,"Index of stations."
stationMacAddress,1.3.6.1.4.1.890.1.15.3.5.2.1.2,macaddress,read-only,objecttype,column,"The MAC Addresss of the station."
stationAssociatedTime,1.3.6.1.4.1.890.1.15.3.5.2.1.3,dateandtime,read-only,objecttype,column,"The associated time of the station."
stationSSID,1.3.6.1.4.1.890.1.15.3.5.2.1.4,octet string,read-only,objecttype,column,"The associated ssid."
wlanStatisticsTable,1.3.6.1.4.1.890.1.15.3.5.3,,no-access,objecttype,table,"This table lists WLAN statistics information. Use chipIndex as the index of each entry"
wlanStatisticsEntry,1.3.6.1.4.1.890.1.15.3.5.3.1,,no-access,objecttype,row,"An entry describing WLAN statistics information."
dot11FailedCount,1.3.6.1.4.1.890.1.15.3.5.3.1.1,counter64,read-only,objecttype,column,"This counter shall increment when an MSDU is not transmitted successfully due to the number of transmit attempts exceeding either the dot11ShortRetryLimit or dot11LongRetryLimit. "
dot11RetryCount,1.3.6.1.4.1.890.1.15.3.5.3.1.2,counter64,read-only,objecttype,column,"This counter shall increment when an MSDU is successfully transmitted after one or more retransmissions."
dot11ACKFailureCount,1.3.6.1.4.1.890.1.15.3.5.3.1.3,counter64,read-only,objecttype,column,"This counter shall increment when an ACK is not received when expected."
dot11ReceivedFragmentCount,1.3.6.1.4.1.890.1.15.3.5.3.1.4,counter64,read-only,objecttype,column,"This counter shall be incremented for each successful received MPDU of type Data or Management."
dot11TransmittedFrameCount,1.3.6.1.4.1.890.1.15.3.5.3.1.5,counter64,read-only,objecttype,column,"This counter shall increment for each successfully transmitted MSDU."
dot11ReceivedPktCount,1.3.6.1.4.1.890.1.15.3.5.3.1.6,counter64,read-only,objecttype,column,"This counter shall increment for each successfully received packets."
dot11TransmittedPktCount,1.3.6.1.4.1.890.1.15.3.5.3.1.7,counter64,read-only,objecttype,column,"This counter shall increment for each successfully transmitted packets."
wlanStatisticsIndex,1.3.6.1.4.1.890.1.15.3.5.3.1.8,integer32,no-access,objecttype,column,"Index of WLAN statistics information."
wlanTraps,1.3.6.1.4.1.890.1.15.3.5.4,,,objectidentity,,"The subtree for WIRELESS"
trapsControl,1.3.6.1.4.1.890.1.15.3.5.4.1,,,objectidentity,,"The subtree for CAPWAP"
wlanTrapsControl,1.3.6.1.4.1.890.1.15.3.5.4.1.1,integer,read-write,objecttype,scalar,"Controls wireless group traps enable or disable. Enumeration: 'enable': 1, 'disable': 2."
trapsFormat,1.3.6.1.4.1.890.1.15.3.5.4.2,,,objectidentity,,"The subtree for CAPWAP"
trapGenericMessage,1.3.6.1.4.1.890.1.15.3.5.4.2.1,displaystring,no-access,objecttype,scalar,"Provide generic information on traps."
trapMACAddress,1.3.6.1.4.1.890.1.15.3.5.4.2.2,macaddress,no-access,objecttype,scalar,"Represents MAC address of the device or the host which triggers the trap."
trapWlanSSID,1.3.6.1.4.1.890.1.15.3.5.4.2.3,displaystring,no-access,objecttype,scalar,"The SSID name which the wireless client associates."
trapsItems,1.3.6.1.4.1.890.1.15.3.5.4.3,,,objectidentity,,"The subtree for CAPWAP"
wlanStaAssociation,1.3.6.1.4.1.890.1.15.3.5.4.3.1,,,notificationtype,,"Wireless client assocication notification."
wlanStaDisassociation,1.3.6.1.4.1.890.1.15.3.5.4.3.2,,,notificationtype,,"Wireless client disassocication notification."
wlanStaAuthFail,1.3.6.1.4.1.890.1.15.3.5.4.3.3,,,notificationtype,,"Wireless client authentication failed."
wlanTotalStationCount,1.3.6.1.4.1.890.1.15.3.5.15,integer,read-only,objecttype,scalar,"The total numbers of associated stations"
