OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arrisD5UEQamVIFMib,1.3.6.1.4.1.4115.1.8.1.14,,,moduleidentity,,"This MIB manages the virtual-interfaces on the ARRIS D5 product"
d5UEQamVirtualInterfaceLbTable,1.3.6.1.4.1.4115.1.8.1.14.1,,no-access,objecttype,table,"Arris UEQ Proprietry Virtual-Interface Loopback Table"
d5UEQamVirtualInterfaceLbEntry,1.3.6.1.4.1.4115.1.8.1.14.1.1,,no-access,objecttype,row,"A row in the d5UEQamVirtualInterfaceLbTable. An entry in this table exists for each loopback configured as a virtual-interface"
d5UEQamVirtualInterfaceLbVifNumber,1.3.6.1.4.1.4115.1.8.1.14.1.1.1,unsigned32,no-access,objecttype,column,"virtual-interface identifier"
d5UEQamVirtualInterfaceLbNumber,1.3.6.1.4.1.4115.1.8.1.14.1.1.2,unsigned32,read-write,objecttype,column,"number of loopback interface to be used as a virtual-interface"
d5UEQamVirtualInterfaceLbIpAddress,1.3.6.1.4.1.4115.1.8.1.14.1.1.3,ipaddress,read-write,objecttype,column,"primary ip address of virtual-interface"
d5UEQamVirtualInterfaceLbIpMask,1.3.6.1.4.1.4115.1.8.1.14.1.1.4,ipaddress,read-write,objecttype,column,"primary ip subnet mask of virtual-interface"
d5UEQamVirtualInterfaceLbIpBCastAddress,1.3.6.1.4.1.4115.1.8.1.14.1.1.5,ipaddress,read-write,objecttype,column,"primary ip subnet broadcast address of virtual-interface"
d5UEQamVirtualInterfaceLbIpDHCP,1.3.6.1.4.1.4115.1.8.1.14.1.1.6,truthvalue,read-write,objecttype,column,"states if the ip addresses was configured via DHCP or not"
d5UEQamVirtualInterfaceLbManagementAccess,1.3.6.1.4.1.4115.1.8.1.14.1.1.7,truthvalue,read-write,objecttype,column,"controls management-access state of virtual-interface"
d5UEQamVirtualInterfaceLbAdminState,1.3.6.1.4.1.4115.1.8.1.14.1.1.8,truthvalue,read-write,objecttype,column,"controls admin state of virtual-interface"
d5UEQamVirtualInterfaceLbIfIndex,1.3.6.1.4.1.4115.1.8.1.14.1.1.9,interfaceindex,read-only,objecttype,column,"The ifIndex value of the virtual-interface."
d5UEQamVirtualInterfaceLbStatus,1.3.6.1.4.1.4115.1.8.1.14.1.1.10,rowstatus,read-only,objecttype,column,"Controls and reflects the status of rows in this table."
d5UEQamVirtualInterfacePhyTable,1.3.6.1.4.1.4115.1.8.1.14.2,,no-access,objecttype,table,"Arris D5 UEQ Virtual-Interface Table"
d5UEQamVirtualInterfacePhyEntry,1.3.6.1.4.1.4115.1.8.1.14.2.1,,no-access,objecttype,row,"A row in the d5UEQamVirtualInterfacePhyTable. An entry in this table exists for each physical port configured as a member of a virtual-interface"
d5UEQamVirtualInterfacePhyNumber,1.3.6.1.4.1.4115.1.8.1.14.2.1.1,unsigned32,no-access,objecttype,column,"virtual-interface number, virtual-interface must exist before attempting to add/remove a subinterface "
d5UEQamVirtualInterfacePhyPriority,1.3.6.1.4.1.4115.1.8.1.14.2.1.2,unsigned32,no-access,objecttype,column,"virtual-interface priority, 1 indicates highest priority, 6 is the lowest. Order in which physical links will become operational "
d5UEQamVirtualInterfacePhyIfIndex,1.3.6.1.4.1.4115.1.8.1.14.2.1.3,interfaceindex,read-write,objecttype,column,"The ifIndex value of the subinterface being added to or removed from the virtual-interface, must be primary subinterface of a port."
d5UEQamVirtualInterfacePhyVlan,1.3.6.1.4.1.4115.1.8.1.14.2.1.4,unsigned32,read-write,objecttype,column,"vlan to be used when the link becomes operational, zero indicates unencapsulated"
d5UEQamVirtualInterfacePhyStatus,1.3.6.1.4.1.4115.1.8.1.14.2.1.5,rowstatus,read-only,objecttype,column,"Controls and reflects the status of rows in this table."
