OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
starentMIB,1.3.6.1.4.1.8164,,,moduleidentity,,"Cisco Systems ASR 5xxx series of multimedia core platforms (ASR 5000, ASR 5500) Designed exclusively for mobile and fixed mobile converged applications, Cisco's ASR 5xxx series products provide a high-performance, highly intelligent platform ideally suited for development in mobile operator networks to fulfill key multimedia core networking functions. The platform features 2G/3G/4G and WiFi multi-service access indepedent capabilities coupled with a carrier class high-availability design. Harnessing subscriber awareness with an abundant supply of distributed processing resources, the ASR 5xxx series offers a variety of high touch Inline Services to enable service providers to monetize the value of the network while enriching the overall subscriber experience."
starentMIBObjects,1.3.6.1.4.1.8164.1,,,objectidentity,,""
starentChassis,1.3.6.1.4.1.8164.1.1,,,objectidentity,,""
starChassisCriticalCO,1.3.6.1.4.1.8164.1.1.1,starrelaystate,read-only,objecttype,scalar,"The current state of the Critical Central Office (CO) relay"
starChassisMajorCO,1.3.6.1.4.1.8164.1.1.2,starrelaystate,read-only,objecttype,scalar,"The current state of the Major Central Office (CO) relay"
starChassisMinorCO,1.3.6.1.4.1.8164.1.1.3,starrelaystate,read-only,objecttype,scalar,"The current state of the Minor Central Office (CO) relay"
starChassisAction,1.3.6.1.4.1.8164.1.1.5,integer,read-write,objecttype,scalar,"Trigger to perform certain system-wide operations. noaction(1) performs no operation. It is the normal value received when this attribute is read. aco(2) triggers the Alarm Cut-Off, which shuts off all of the Central Office (CO) audible/visual relays. reset(3) triggers a system-wide restart. It will completely disrupt service on the device. Enumeration: 'reset': 3, 'aco': 2, 'noaction': 1."
starTimeTicks,1.3.6.1.4.1.8164.1.1.6,unsigned32,read-only,objecttype,scalar,"Time ticks since the Epoch"
starChassisAudibleAlarm,1.3.6.1.4.1.8164.1.1.7,starrelaystate,read-only,objecttype,scalar,"The current state of the chassis Audible Alarm"
starChassisUTCTime,1.3.6.1.4.1.8164.1.1.8,dateandtime,read-only,objecttype,scalar,"The current time on the chassis, in UTC format"
starChassisLocalTime,1.3.6.1.4.1.8164.1.1.9,dateandtime,read-only,objecttype,scalar,"The current time on the chassis, converted to the local timezone"
starChassisType,1.3.6.1.4.1.8164.1.1.10,integer,read-only,objecttype,scalar,"The type of physical chassis Enumeration: 'qvpc-di': 10, 'asr5500': 6, 'xt2': 3, 'unknown': 0, 'st20': 4, 'st40': 2, 'ssi-kvm-guest': 8, 'ssi-kvm-vsm-guest': 9, 'st16': 1, 'ssi': 7, 'asr5000': 5."
