OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bes,1.3.6.1.4.1.7501.1.2.114,,,objectidentity,,""
besCommon,1.3.6.1.4.1.7501.1.2.114.1,,,objectidentity,,""
besCommonNumberOfModules,1.3.6.1.4.1.7501.1.2.114.1.1,integer,read-only,objecttype,scalar,"Number of modules in table."
besCommonTable,1.3.6.1.4.1.7501.1.2.114.1.2,,no-access,objecttype,table,"The table contains all modules of the BES-type in the NE"
besCommonEntry,1.3.6.1.4.1.7501.1.2.114.1.2.1,,no-access,objecttype,row,"Common-Values for a module."
besNESlot,1.3.6.1.4.1.7501.1.2.114.1.2.1.1,neslotvalue,read-only,objecttype,column,"The slot number of the chassis for which this entry contains management information."
besCommonType,1.3.6.1.4.1.7501.1.2.114.1.2.1.2,displaystring,read-only,objecttype,column,"The type of physical module. modSlotEmpty indicates an empty slot. A Value of modSlotUnknown indicates that the type of module is unknown."
besCommonDescr,1.3.6.1.4.1.7501.1.2.114.1.2.1.3,displaystring,read-write,objecttype,column,"A textual description of the module. If not available, this Value should be set to a zero length string."
besCommonFirmwareId,1.3.6.1.4.1.7501.1.2.114.1.2.1.4,displaystring,read-only,objecttype,column,"The firmware Id of the module."
besCommonModuleWidth,1.3.6.1.4.1.7501.1.2.114.1.2.1.5,modulewidthvalue,read-only,objecttype,column,"The width of the module in multiples of slots (1, 2, ...)"
besStates,1.3.6.1.4.1.7501.1.2.114.2,,,objectidentity,,""
besStatesTable,1.3.6.1.4.1.7501.1.2.114.2.1,,no-access,objecttype,table,""
besStatesEntry,1.3.6.1.4.1.7501.1.2.114.2.1.1,,no-access,objecttype,row,"Alarms for a module."
besStatesBootloader,1.3.6.1.4.1.7501.1.2.114.2.1.1.1,perceivedseverityvalue,read-only,objecttype,column,"The device is running in bootloader mode without a legal application software."
besStatesCommLoss,1.3.6.1.4.1.7501.1.2.114.2.1.1.2,perceivedseverityvalue,read-only,objecttype,column,"The NEC has lost the connection to the device. Reason may be a removed or defective device. Note that this state is set by the NEC and not by the device"
besStatesTemperatureLow,1.3.6.1.4.1.7501.1.2.114.2.1.1.3,perceivedseverityvalue,read-only,objecttype,column,"Device temperature low"
besStatesTemperatureHigh,1.3.6.1.4.1.7501.1.2.114.2.1.1.4,perceivedseverityvalue,read-only,objecttype,column,"Device temperature high"
besStatesInputVoltageLow,1.3.6.1.4.1.7501.1.2.114.2.1.1.5,perceivedseverityvalue,read-only,objecttype,column,"Input supply voltage low"
besStatesInputVoltageHigh,1.3.6.1.4.1.7501.1.2.114.2.1.1.6,perceivedseverityvalue,read-only,objecttype,column,"Input supply voltage high"
besConfiguration,1.3.6.1.4.1.7501.1.2.114.3,,,objectidentity,,""
besConfigurationTable,1.3.6.1.4.1.7501.1.2.114.3.1,,no-access,objecttype,table,""
besConfigurationEntry,1.3.6.1.4.1.7501.1.2.114.3.1.1,,no-access,objecttype,row,""
besConfigNESlotWrite,1.3.6.1.4.1.7501.1.2.114.3.1.1.1,neslotwritevalue,read-write,objecttype,column,"By writing this variable a slot can be assigned for devices that dont support hardware slot detection. Reading '-1' means that the slot position is NOT writable."
besConfigConfigurationIndex,1.3.6.1.4.1.7501.1.2.114.3.1.1.2,integer,read-write,objecttype,column,"Index of the active configuration (1..besDisplayNumberOfConfigs)"
besConfigConfiguration,1.3.6.1.4.1.7501.1.2.114.3.1.1.3,displaystring,read-only,objecttype,column,"Description of the active configuration"
besControl,1.3.6.1.4.1.7501.1.2.114.4,,,objectidentity,,""
besControlTable,1.3.6.1.4.1.7501.1.2.114.4.1,,no-access,objecttype,table,""
besControlEntry,1.3.6.1.4.1.7501.1.2.114.4.1.1,,no-access,objecttype,row,"Alarms for a module."
besControlReset,1.3.6.1.4.1.7501.1.2.114.4.1.1.1,truthvalue,read-write,objecttype,column,"Reset the module."
besControlModuleLedBlink,1.3.6.1.4.1.7501.1.2.114.4.1.1.2,truthvalue,read-write,objecttype,column,"Writing this variable to true(1) lets the device's modul LED blink green for 10 seconds. Writing this variable to false(2) stbes blinking at once. This variable always returns false(2) on read requests"
besMeasuringValues,1.3.6.1.4.1.7501.1.2.114.5,,,objectidentity,,""
besMeasuringValuesTable,1.3.6.1.4.1.7501.1.2.114.5.1,,no-access,objecttype,table,""
besMeasuringValuesEntry,1.3.6.1.4.1.7501.1.2.114.5.1.1,,no-access,objecttype,row,"Common-Values for a module."
besTemperatureLoLo,1.3.6.1.4.1.7501.1.2.114.5.1.1.1,integer,read-only,objecttype,column,"Device temperature low alarm threshold in 0.1 celsius degrees."
besTemperatureLo,1.3.6.1.4.1.7501.1.2.114.5.1.1.2,integer,read-only,objecttype,column,"Device temperature low warning threshold in 0.1 celsius degrees."
besTemperatureValue,1.3.6.1.4.1.7501.1.2.114.5.1.1.3,integer,read-only,objecttype,column,"Device temperature in 0.1 celsius degrees."
besTemperatureHi,1.3.6.1.4.1.7501.1.2.114.5.1.1.4,integer,read-only,objecttype,column,"Device temperature high warning threshold in 0.1 celsius degrees."
besTemperatureHiHi,1.3.6.1.4.1.7501.1.2.114.5.1.1.5,integer,read-only,objecttype,column,"Device temperature high alarm threshold in 0.1 celsius degrees."
besInputVoltageLoLo,1.3.6.1.4.1.7501.1.2.114.5.1.1.6,integer,read-only,objecttype,column,"The input supply voltage low alarm threshold in steps of 0.1 Volts."
besInputVoltageLo,1.3.6.1.4.1.7501.1.2.114.5.1.1.7,integer,read-only,objecttype,column,"The input supply voltage low warning threshold in steps of 0.1 Volts."
