OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraPimSnoopingMIBModule,1.3.6.1.4.1.6527.1.1.3.53,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the extensions to the PIM snooping feature protocol for the Alcatel SROS device. Copyright 2008-2011 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxPimSnpgConformance,1.3.6.1.4.1.6527.3.1.1.53,,,objectidentity,,""
tmnxPimSnpgCompliances,1.3.6.1.4.1.6527.3.1.1.53.1,,,objectidentity,,""
tmnxPimSnpgCompliance,1.3.6.1.4.1.6527.3.1.1.53.1.1,,,modulecompliance,,"The compliance statement for management of extended PIM protocol on Alcatel 7x50 SR series systems."
tmnxPimSnpgGroups,1.3.6.1.4.1.6527.3.1.1.53.2,,,objectidentity,,""
tmnxPimSnpgGlobalGroup,1.3.6.1.4.1.6527.3.1.1.53.2.1,,,objectgroup,,"The group of objects supporting management of extended PIM general capabilities on Alcatel 7x50 SR series systems."
tmnxPimSnpgIfGroup,1.3.6.1.4.1.6527.3.1.1.53.2.2,,,objectgroup,,"The group of objects supporting management of extended PIM interfaces on Alcatel 7x50 SR series systems."
tmnxPimSnpgNotificationGroup,1.3.6.1.4.1.6527.3.1.1.53.2.3,,,notificationgroup,,"The group of notifications supporting PIM snooping protocol on Alcatel 7x50 SR series systems."
tmnxPimSnpgIfSecNbrV6v0Group,1.3.6.1.4.1.6527.3.1.1.53.2.4,,,objectgroup,,"The group of objects supporting management of extended PIM interface neighbors on Alcatel 7x50 6.0 series systems."
tmnxPimSnpgObjs,1.3.6.1.4.1.6527.3.1.2.53,,,objectidentity,,""
tmnxPimSnpgProtocolObjs,1.3.6.1.4.1.6527.3.1.2.53.1,,,objectidentity,,""
tmnxPimSnpgGenTableLstChanged,1.3.6.1.4.1.6527.3.1.2.53.1.1,timestamp,read-only,objecttype,scalar,"The value of tmnxPimSnpgGenTableLstChanged indicates the sysUpTime at the time of the last modification of an entry in the tmnxPimSnpgGeneralTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxPimSnpgGeneralTable,1.3.6.1.4.1.6527.3.1.2.53.1.2,,no-access,objecttype,table,"The tmnxPimSnpgGeneralTable contains objects for general control and management of the PIM protocol instance within a virtual router."
tmnxPimSnpgGeneralEntry,1.3.6.1.4.1.6527.3.1.2.53.1.2.1,,no-access,objecttype,row,"Each row entry represents an instance of the PIM snooping running within a virtual router. An entry in this table can be created or destroyed by an SNMP SET request to tmnxPimSnpgGenRowStatus."
tmnxPimSnpgGenRowStatus,1.3.6.1.4.1.6527.3.1.2.53.1.2.1.1,rowstatus,read-only,objecttype,column,"The value of tmnxPimSnpgGenRowStatus is used to create or delete an entry in this table."
tmnxPimSnpgGenRowLastChanged,1.3.6.1.4.1.6527.3.1.2.53.1.2.1.2,timestamp,read-only,objecttype,column,"The value of tmnxPimSnpgGenRowLastChanged indicates the sysUpTime when this row was last modified."
tmnxPimSnpgGenAdminState,1.3.6.1.4.1.6527.3.1.2.53.1.2.1.3,tmnxadminstate,read-only,objecttype,column,"The value of tmnxPimSnpgGenAdminState specifies the current administrative state of this PIM snooping protocol instance on this virtual router. If the value of tmnxPimSnpgGenAdminState is 'inService', PIM snooping is enabled."
tmnxPimSnpgGenOperState,1.3.6.1.4.1.6527.3.1.2.53.1.2.1.4,tmnxpimsnpgoperstate,read-only,objecttype,column,"The value of tmnxPimSnpgGenOperState indicates the current operational state of this PIM snooping protocol instance on this virtual router."
tmnxPimSnpgGenHoldTime,1.3.6.1.4.1.6527.3.1.2.53.1.2.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgGenHoldTime specifies the duration that allows the PIM-snooping switch to snoop all the PIM states in the VPLS. During this duration, multicast traffic is flooded in the VPLS. At the end of this duration, multicast traffic is forwarded using the snooped states. PIM snooping is enabled when value of tmnxPimSnpgGenAdminState is 'inService'. When PIM snooping is enabled in VPLS, there is a period of time when the PIM snooping switch may not have built complete snooping state. The switch cannot build states until the routers connected to the VPLS refresh their PIM messages. The value of tmnxPimSnpgGenHoldTime is in effect only if PIM snooping is enabled."
tmnxPimSnpgGenDRType,1.3.6.1.4.1.6527.3.1.2.53.1.2.1.6,inetaddresstype,read-only,objecttype,column,"The value of tmnxPimSnpgGenDRType indicates the type of the address of the designated Router."
tmnxPimSnpgGenDR,1.3.6.1.4.1.6527.3.1.2.53.1.2.1.7,inetaddress,read-only,objecttype,column,"The value of tmnxPimSnpgGenDR indicates the address of the designated router."
tmnxPimSnpgGenTrackingSupport,1.3.6.1.4.1.6527.3.1.2.53.1.2.1.8,truthvalue,read-only,objecttype,column,"The value of tmnxPimSnpgGenTrackingSupport indicates the router's capability to disable Join message suppression. The value of tmnxPimSnpgGenTrackingSupport is 'true' if all CE routers advertise tracking support in the PIM Hellos they send. If one or more CE routers does not advertise tracking support in the PIM Hellos they send, then the value of tmnxPimSnpgGenTrackingSupport is set to 'false'. If the value of tmnxPimSnpgGenTrackingSupport is 'true', then it implies Join Suppression is disabled in the VPLS; and vice-versa. This is used to determine the operational state of tmnxPimSnpgGenOperState. If the value of tmnxPimSnpgGenTrackingSupport is 'true', then the value of tmnxPimSnpgGenOperState is 'snoop', otherwise it is 'proxy'."
tmnxPimSnpgGenUpTime,1.3.6.1.4.1.6527.3.1.2.53.1.2.1.9,unsigned32,read-only,objecttype,column,"The value of tmnxPimSnpgGenUpTime indicates the time elapsed since PIM snooping was enabled on this router instance."
tmnxPimSnpgGenMode,1.3.6.1.4.1.6527.3.1.2.53.1.2.1.10,integer,read-only,objecttype,column,"The value of tmnxPimSnpgGenMode specifies PIM snooping mode. Only if the value of tmnxPimSnpgGenMode is 'snoop', PIM snooping is in a snooping mode else it is in proxy mode. Enumeration: 'proxy': 1, 'snoop': 2."
tmnxPimSnpgGenGroupPolicy1,1.3.6.1.4.1.6527.3.1.2.53.1.2.1.11,tnameditemorempty,read-only,objecttype,column,"The value of tmnxPimSnpgGenGroupPolicy1 specifies the first group policy name to be used for PIM snooping or PIM proxy. The group policy name list, tmnxPimSnpgGenGroupPolicy1 through tmnxPimSnpgGenGroupPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, ''H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
tmnxPimSnpgGenGroupPolicy2,1.3.6.1.4.1.6527.3.1.2.53.1.2.1.12,tnameditemorempty,read-only,objecttype,column,"The value of tmnxPimSnpgGenGroupPolicy2 specifies the second group policy name to be used for PIM snooping or PIM proxy. The group policy name list, tmnxPimSnpgGenGroupPolicy1 through tmnxPimSnpgGenGroupPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, ''H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
tmnxPimSnpgGenGroupPolicy3,1.3.6.1.4.1.6527.3.1.2.53.1.2.1.13,tnameditemorempty,read-only,objecttype,column,"The value of tmnxPimSnpgGenGroupPolicy3 specifies the third group policy name to be used for PIM snooping or PIM proxy. The group policy name list, tmnxPimSnpgGenGroupPolicy1 through tmnxPimSnpgGenGroupPolicy5, is handled by the SNMP agent as a single entity. When an SNMP SET request is received to modify one or more of the policy names, all the policy variables are first set to the empty string, ''H, and then the new names are set into the specified policy variables within a single SNMP SET PDU."
