OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wut,1.3.6.1.4.1.5040,,,objectidentity,,""
wtComServer,1.3.6.1.4.1.5040.1,,,objectidentity,,""
wtWebio,1.3.6.1.4.1.5040.1.2,,,objectidentity,,""
wtWebGraphAirQuality,1.3.6.1.4.1.5040.1.2.35,,,objectidentity,,""
wtWebGraphAirQualityTemp,1.3.6.1.4.1.5040.1.2.35.1,,,objectidentity,,""
wtWebGraphAirQualitySensors,1.3.6.1.4.1.5040.1.2.35.1.1,integer,read-only,objecttype,scalar,"Number of sensors"
wtWebGraphAirQualitySensorTable,1.3.6.1.4.1.5040.1.2.35.1.2,,no-access,objecttype,table,"List of sensors."
wtWebGraphAirQualitySensorEntry,1.3.6.1.4.1.5040.1.2.35.1.2.1,,no-access,objecttype,row,"List of sensor numbers."
wtWebGraphAirQualitySensorNo,1.3.6.1.4.1.5040.1.2.35.1.2.1.1,integer,read-only,objecttype,column,"Sensor number."
wtWebGraphAirQualityTempValueTable,1.3.6.1.4.1.5040.1.2.35.1.3,,no-access,objecttype,table,"List of measurement values corresponding to the channel numbers."
wtWebGraphAirQualityTempValueEntry,1.3.6.1.4.1.5040.1.2.35.1.3.1,,no-access,objecttype,row,"Measurement values of the sensors."
wtWebGraphAirQualityTempValue,1.3.6.1.4.1.5040.1.2.35.1.3.1.1,octet string,read-only,objecttype,column,"Measurement value of the sensor, ASCII, 5 characters in length."
wtWebGraphAirQualityBinaryTempValueTable,1.3.6.1.4.1.5040.1.2.35.1.4,,no-access,objecttype,table,"List of binary measurement values corresponding to the channel numbers."
wtWebGraphAirQualityBinaryTempValueEntry,1.3.6.1.4.1.5040.1.2.35.1.4.1,,no-access,objecttype,row,"Binary measurement values of the sensors."
wtWebGraphAirQualityBinaryTempValue,1.3.6.1.4.1.5040.1.2.35.1.4.1.1,integer,read-only,objecttype,column,"Binary measurement value of the sensor in 1/10 degrees Celsius, 1/10 per cent or 1/10 ppm, signed number, 0x7FFFFFFF indicates an invalid measured value."
wtWebGraphAirQualityTempValuePktTable,1.3.6.1.4.1.5040.1.2.35.1.8,,no-access,objecttype,table,"List of measurement values corresponding to the channel numbers."
wtWebGraphAirQualityTempValuePktEntry,1.3.6.1.4.1.5040.1.2.35.1.8.1,,no-access,objecttype,row,"Measurement values of the sensors."
wtWebGraphAirQualityTempValuePkt,1.3.6.1.4.1.5040.1.2.35.1.8.1.1,octet string,read-only,objecttype,column,"Measurement value of the sensor, ASCII, 5 characters in length, delimeter is decimal point."
wtWebGraphAirQualitySessCntrl,1.3.6.1.4.1.5040.1.2.35.2,,,objectidentity,,""
wtWebGraphAirQualitySessCntrlPassword,1.3.6.1.4.1.5040.1.2.35.2.1,octet string,read-write,objecttype,scalar,"Entering this password opens a session which is ended by writing a 1 to wtWebGraphAirQualitySessCntrlLogout. When read this variable provides a string of length zero."
wtWebGraphAirQualitySessCntrlConfigMode,1.3.6.1.4.1.5040.1.2.35.2.2,integer,read-only,objecttype,scalar,"When the device is in SNMP configuration mode, the value 1 is returned, otherwise 0. If the read value is 0 even though the password was written, the device is already in config mode and the variables can only be read. Enumeration: 'wtWebGraphAirQualitySessCntrl-NoSession': 0, 'wtWebGraphAirQualitySessCntrl-Session': 1."
wtWebGraphAirQualitySessCntrlLogout,1.3.6.1.4.1.5040.1.2.35.2.3,integer,read-write,objecttype,scalar,"If the device is in configuration mode and the session was opened by this SNMP Manager, writing a 1 to this variable will end the session and all parameters are stored. Writing a 2 discards all entries again. When read this variable provides the value 0."
wtWebGraphAirQualitySessCntrlAdminPassword,1.3.6.1.4.1.5040.1.2.35.2.4,octet string,read-write,objecttype,scalar,"This password protects access to the variables with administrator rights. It can only be changed by the administrator. If no password was assigned, the valid password is public."
wtWebGraphAirQualitySessCntrlConfigPassword,1.3.6.1.4.1.5040.1.2.35.2.5,octet string,read-write,objecttype,scalar,"This password protects access to the variables with configurator rights. It can be changed by the administrator and by the configurator. If no password was assigned, the valid password is public. When read this variable provides a null-pointer."
wtWebGraphAirQualityConfig,1.3.6.1.4.1.5040.1.2.35.3,,,objectidentity,,""
wtWebGraphAirQualityDevice,1.3.6.1.4.1.5040.1.2.35.3.1,,,objectidentity,,""
