OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaWsXcvrModemMIB,1.3.6.1.4.1.1271.3.4.16,,,moduleidentity,,"This YANG module defines Ciena's XCVR modem specific data for the NETCONF protocol. It will augment the ciena-ws-xcvr module."
cienaWsXcvrModemObjects,1.3.6.1.4.1.1271.3.4.16.1,,,objectidentity,,""
cienaWsXcvrModemConformance,1.3.6.1.4.1.1271.3.4.16.2,,,objectidentity,,""
cienaWsXcvrModemGroups,1.3.6.1.4.1.1271.3.4.16.2.1,,,objectidentity,,""
cienaWsXcvrModemGroup,1.3.6.1.4.1.1271.3.4.16.2.1.1,,,objectgroup,,"Conformance Group"
cienaWsXcvrModemCompliances,1.3.6.1.4.1.1271.3.4.16.2.2,,,objectidentity,,""
cienaWsXcvrModemCompliance,1.3.6.1.4.1.1271.3.4.16.2.2.1,,,modulecompliance,,"Compliance"
cwsXcvrAugXcvrModemVendorDiagnosticMonitoringTable,1.3.6.1.4.1.1271.3.4.16.3,,no-access,objecttype,table,"None"
cwsXcvrAugXcvrModemVendorDiagnosticMonitoringEntry,1.3.6.1.4.1.1271.3.4.16.3.1,,no-access,objecttype,row,"Entry for cwsXcvrAugXcvrModemVendorDiagnosticMonitoringTable."
cwsXcvrModemVendorDiagnosticMonitoringDiagnosticSupport,1.3.6.1.4.1.1271.3.4.16.3.1.1,yesnoenum,read-only,objecttype,column,"Diagnostic Monitoring, is Diagnostic Support turned on."
cwsXcvrModemVendorDiagnosticMonitoringDispersionMeasurement,1.3.6.1.4.1.1271.3.4.16.3.1.2,yesnoenum,read-only,objecttype,column,"Diagnostic Monitoring, is Dispersion Measurement turned on."
cwsXcvrModemTransmitterTechnologyTable,1.3.6.1.4.1.1271.3.4.16.4,,no-access,objecttype,table,"None"
cwsXcvrModemTransmitterTechnologyEntry,1.3.6.1.4.1.1271.3.4.16.4.1,,no-access,objecttype,row,"Entry for cwsXcvrModemTransmitterTechnologyTable."
cwsXcvrModemTransmitterTechnologyTableSnmpKey,1.3.6.1.4.1.1271.3.4.16.4.1.1,integer32,no-access,objecttype,column,"Unique key for cwsXcvrModemTransmitterTechnology"
cwsXcvrModemTransmitterTechnologyWavelengthControl,1.3.6.1.4.1.1271.3.4.16.4.1.2,integer,read-only,objecttype,column,"Modem Transmitter Technology, Wavelength Control. Enumeration: 'active': 1, 'none': 0."
cwsXcvrModemTransmitterTechnologyTunable,1.3.6.1.4.1.1271.3.4.16.4.1.3,yesnoenum,read-only,objecttype,column,"Modem Transmitter Technology, Tunable."
cwsXcvrModemTransmitterTechnologyWavelengthMin,1.3.6.1.4.1.1271.3.4.16.4.1.4,decimal2dig,read-only,objecttype,column,"Modem Transmitter Technology, Wavelength Min value, in nanometers."
cwsXcvrModemTransmitterTechnologyWavelengthMax,1.3.6.1.4.1.1271.3.4.16.4.1.5,decimal2dig,read-only,objecttype,column,"Modem Transmitter Technology, Wavelength Max value, in nanometers."
cwsXcvrModemTransmitterTechnologyWavelengthTolerance,1.3.6.1.4.1.1271.3.4.16.4.1.6,unsigned32,read-only,objecttype,column,"Modem Transmitter Technology, Wavelength Tolerance value, in nanometers."
cwsXcvrModemTransmitterTechnologyFrequencyMin,1.3.6.1.4.1.1271.3.4.16.4.1.7,unsigned32,read-only,objecttype,column,"Modem Transmitter Technology, Frequency Min."
