OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
essentialCommunications,1.3.6.1.4.1.2159,,,objectidentity,,""
ecRoot,1.3.6.1.4.1.2159.1,,,objectidentity,,""
ecProducts,1.3.6.1.4.1.2159.1.3,,,objectidentity,,""
hippiSwitchMIBv103,1.3.6.1.4.1.2159.1.3.1,,,objectidentity,,""
switchObjs,1.3.6.1.4.1.2159.1.3.1.1,,,objectidentity,,""
switchDescription,1.3.6.1.4.1.2159.1.3.1.1.1,displaystring,read-only,objecttype,scalar,"Returns the description, vendor, and version numbers of the switch."
switchNumOfPorts,1.3.6.1.4.1.2159.1.3.1.1.2,gauge,read-only,objecttype,scalar,"The number of slots in this switch. (Max number of media access cards)."
sccDescription,1.3.6.1.4.1.2159.1.3.1.1.3,displaystring,read-only,objecttype,scalar,"The model, vendor, and version number of the switch control card."
sccDateTime,1.3.6.1.4.1.2159.1.3.1.1.4,displaystring,read-write,objecttype,scalar,"The date/time in the real time clock. Format: yyyymmddhhmmss."
sccAdminStatus,1.3.6.1.4.1.2159.1.3.1.1.5,integer,read-write,objecttype,scalar,"The desired state of the switch. Enumeration: 'reset': 2, 'up': 1."
sccOperStatus,1.3.6.1.4.1.2159.1.3.1.1.6,integer,read-only,objecttype,scalar,"The current state of the switch. SNMP operations can not occur when the switch is busy. SNMP operations can not occur when the switch is resetting. Enumeration: 'busy': 3, 'reseting': 2, 'up': 1."
backPlaneTable,1.3.6.1.4.1.2159.1.3.1.1.7,,no-access,objecttype,table,"This table represent all of the slots in a HIPPI switch. None of the rows can be added to or deleted by the user."
backPlaneEntry,1.3.6.1.4.1.2159.1.3.1.1.7.1,,no-access,objecttype,row,"A row in the table describing one slot in the switch backplane. "
backPlaneIndex,1.3.6.1.4.1.2159.1.3.1.1.7.1.1,gauge,no-access,objecttype,column,"The table index for this slot on the backplane."
backPlaneNumber,1.3.6.1.4.1.2159.1.3.1.1.7.1.2,gauge,read-only,objecttype,column,"The slot number as seen printed on the switch (backPlaneIndex + 1)"
backPlaneCard,1.3.6.1.4.1.2159.1.3.1.1.7.1.3,integer,read-only,objecttype,column,"The type of MIC present in this slot of the backplane on the switch Enumeration: 'unknown': 1, 'none': 0, 'parallel': 2, 'serial': 3."
mICPowerUpInitError,1.3.6.1.4.1.2159.1.3.1.1.7.1.4,gauge,read-only,objecttype,column,"True if error detected by MIC on start-up."
mICHippiParityBurstError,1.3.6.1.4.1.2159.1.3.1.1.7.1.5,gauge,read-only,objecttype,column,"Valid the SMIC only. Type of parity error."
mICLinkReady,1.3.6.1.4.1.2159.1.3.1.1.7.1.6,gauge,read-only,objecttype,column,"Valid the SMIC only. True if link ready asserted."
mICSourceInterconnect,1.3.6.1.4.1.2159.1.3.1.1.7.1.7,gauge,read-only,objecttype,column,"Source interconnect is valid for the PMIC only."
mICSourceRequest,1.3.6.1.4.1.2159.1.3.1.1.7.1.8,gauge,read-only,objecttype,column,"True if source request is asserted."
mICSourceConnect,1.3.6.1.4.1.2159.1.3.1.1.7.1.9,gauge,read-only,objecttype,column,"True if source connect is asserted."
mICSourceLastConnectAttempt,1.3.6.1.4.1.2159.1.3.1.1.7.1.10,gauge,read-only,objecttype,column,"True if last source request was successful."
mICDestinationInterconnect,1.3.6.1.4.1.2159.1.3.1.1.7.1.11,gauge,read-only,objecttype,column,"True if destination interconnect is asserted."
mICDestinationRequest,1.3.6.1.4.1.2159.1.3.1.1.7.1.12,gauge,read-only,objecttype,column,"True if destination request is asserted."
