OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
terawave,1.3.6.1.4.1.4513,,,objectidentity,,""
teraCDS3Group,1.3.6.1.4.1.4513.8,,,objectidentity,,""
teraDSX3ConfigTable,1.3.6.1.4.1.4513.8.1,,no-access,objecttype,table," table teraDSX3ConfigTable"
teraDSX3ConfigTableEntry,1.3.6.1.4.1.4513.8.1.1,,no-access,objecttype,row," table entry teraDSX3ConfigTableEntry "
teraDs3LineIndex,1.3.6.1.4.1.4513.8.1.1.1,integer,read-only,objecttype,column,""
teraDs3OOFCriteria,1.3.6.1.4.1.4513.8.1.1.2,integer,read-write,objecttype,column," Enumeration: 'bits3Of16': 2, 'bits3Of8': 1."
teraDs3AISBitsChkSchm,1.3.6.1.4.1.4513.8.1.1.3,integer,read-write,objecttype,column," Enumeration: 'ignoreBits': 2, 'checkCbits': 1."
teraDs3RcvFEACCriteria,1.3.6.1.4.1.4513.8.1.1.4,integer,read-write,objecttype,column," Enumeration: 'fEACCodes8Of16': 2, 'fEACCodes4Of5': 1."
teraDs3FEACLoopCheck,1.3.6.1.4.1.4513.8.1.1.5,integer,read-write,objecttype,column," Enumeration: 'enable': 2, 'disable': 1."
teraDs3DS1FarEndLoopStatus,1.3.6.1.4.1.4513.8.1.1.6,integer,read-only,objecttype,column," Enumeration: 'dS1-18': 18, 'dS1-19': 19, 'dS1-10': 10, 'dS1-11': 11, 'dS1-12': 12, 'dS1-13': 13, 'dS1-14': 14, 'dS1-15': 15, 'dS1-16': 16, 'dS1-17': 17, 'all-DS1': 29, 'dS1-28': 28, 'dS1-25': 25, 'dS1-24': 24, 'dS1-27': 27, 'dS1-26': 26, 'dS1-21': 21, 'dS1-20': 20, 'dS1-23': 23, 'dS1-22': 22, 'none': 0, 'dS1-8': 8, 'dS1-9': 9, 'dS1-6': 6, 'dS1-7': 7, 'dS1-4': 4, 'dS1-5': 5, 'dS1-2': 2, 'dS1-3': 3, 'dS1-1': 1."
