OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSysdebugObjects,1.3.6.1.4.1.9.9.719.1.47,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System SYSDEBUG management information model package"
cucsSysdebugAutoCoreFileExportTargetTable,1.3.6.1.4.1.9.9.719.1.47.1,,no-access,objecttype,table,"Cisco UCS sysdebug:AutoCoreFileExportTarget managed object table"
cucsSysdebugAutoCoreFileExportTargetEntry,1.3.6.1.4.1.9.9.719.1.47.1.1,,no-access,objecttype,row,"Entry for the cucsSysdebugAutoCoreFileExportTargetTable table."
cucsSysdebugAutoCoreFileExportTargetInstanceId,1.3.6.1.4.1.9.9.719.1.47.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSysdebugAutoCoreFileExportTargetDn,1.3.6.1.4.1.9.9.719.1.47.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:dn managed object property"
cucsSysdebugAutoCoreFileExportTargetRn,1.3.6.1.4.1.9.9.719.1.47.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:rn managed object property"
cucsSysdebugAutoCoreFileExportTargetAdminState,1.3.6.1.4.1.9.9.719.1.47.1.1.4,cucscommclientadminstate,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:adminState managed object property"
cucsSysdebugAutoCoreFileExportTargetDescr,1.3.6.1.4.1.9.9.719.1.47.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:descr managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmDescr,1.3.6.1.4.1.9.9.719.1.47.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:fsmDescr managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmPrev,1.3.6.1.4.1.9.9.719.1.47.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:fsmPrev managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmProgr,1.3.6.1.4.1.9.9.719.1.47.1.1.8,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:fsmProgr managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.47.1.1.9,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:fsmRmtInvErrCode managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.47.1.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:fsmRmtInvErrDescr managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.47.1.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:fsmRmtInvRslt managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmStageDescr,1.3.6.1.4.1.9.9.719.1.47.1.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:fsmStageDescr managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmStamp,1.3.6.1.4.1.9.9.719.1.47.1.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:fsmStamp managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmStatus,1.3.6.1.4.1.9.9.719.1.47.1.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:fsmStatus managed object property"
cucsSysdebugAutoCoreFileExportTargetFsmTry,1.3.6.1.4.1.9.9.719.1.47.1.1.15,gauge32,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:fsmTry managed object property"
cucsSysdebugAutoCoreFileExportTargetHostname,1.3.6.1.4.1.9.9.719.1.47.1.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:hostname managed object property"
cucsSysdebugAutoCoreFileExportTargetIntId,1.3.6.1.4.1.9.9.719.1.47.1.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS sysdebug:AutoCoreFileExportTarget:intId managed object property"
