OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vmwProdName,1.3.6.1.4.1.6876.1.1,displaystring,read-only,objecttype,scalar,"This product's name. VIM Property: AboutInfo.name https://esx.example.com/mob/?moid=ServiceInstance&doPath=content%2eabout"
vmwProdVersion,1.3.6.1.4.1.6876.1.2,displaystring,read-only,objecttype,scalar,"The product's version release identifier. Format is Major.Minor.Update VIM Property: AboutInfo.version https://esx.example.com/mob/?moid=ServiceInstance&doPath=content%2eabout"
vmwProdBuild,1.3.6.1.4.1.6876.1.4,displaystring,read-only,objecttype,scalar,"This identifier represents the most specific identifier. VIM Property: AboutInfo.build https://esx.example.com/mob/?moid=ServiceInstance&doPath=content%2eabout"
vmwProdUpdate,1.3.6.1.4.1.6876.1.5,displaystring,read-only,objecttype,scalar,"This identifier represents the update level applied to this system. VIM Property: Advanced Options key: Misc.HostAgentUpdateLevel https://esx.example.com/mob/?moid=ha%2dadv%2doptions"
vmwProdPatch,1.3.6.1.4.1.6876.1.6,displaystring,read-only,objecttype,scalar,"This identifier represents the patch level applied to this system. VIM Property: None. CLI: esxcli system version get"
vmwSystemMIB,1.3.6.1.4.1.6876.1.10,,,moduleidentity,,"This MIB module provides for System Software identification"
vmwSystemMIBConformance,1.3.6.1.4.1.6876.1.10.2,,,objectidentity,,""
vmwSystemMIBCompliances,1.3.6.1.4.1.6876.1.10.2.1,,,objectidentity,,""
vmwSysMIBBasicCompliance,1.3.6.1.4.1.6876.1.10.2.1.2,,,modulecompliance,,"The compliance statement for entities which implement the VMWARE-SYSTEM-MIB."
vmwSysMIBGroups,1.3.6.1.4.1.6876.1.10.2.2,,,objectidentity,,""
vmwSystemGroup,1.3.6.1.4.1.6876.1.10.2.2.1,,,objectgroup,,"These objects uniquely identifies a given VMware system software image."
