OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxel,1.3.6.1.4.1.13464,,,moduleidentity,,"ZYXEL Master MIB OID defines and documentation."
datacom,1.3.6.1.4.1.13464.1,,,objectidentity,,""
gpon,1.3.6.1.4.1.13464.1.11,,,objectidentity,,""
slot,1.3.6.1.4.1.13464.1.11.1,,,objectidentity,,""
slotTable,1.3.6.1.4.1.13464.1.11.1.1,,no-access,objecttype,table,"slot table"
slotEntry,1.3.6.1.4.1.13464.1.11.1.1.1,,no-access,objecttype,row,"OltEntry table"
slotIndex,1.3.6.1.4.1.13464.1.11.1.1.1.1,integer,read-only,objecttype,column,"slotIndex, epon slot index rang is 0 to 5"
slotState,1.3.6.1.4.1.13464.1.11.1.1.1.2,integer,read-only,objecttype,column,"typedef enum { STATUS_DOWN = 0, STATUS_INIT, STATUS_LOAD, STATUS_REG, STATUS_CONFIG, STATUS_ONLINE }SLOT_STATUS_ENUM;"
slotConfigType,1.3.6.1.4.1.13464.1.11.1.1.1.3,integer,read-write,objecttype,column,"typedef enum tag_BOARD_TYPE { BOARD_TYPE_NULL = 0, BOARD_TYPE_CONTROL_BCM5670, BOARD_TYPE_LINE_24_GE_FIBER_BCM56504, BOARD_TYPE_LINE_24_GE_COPPER_BCM56504, BOARD_TYPE_LINE_24_GE_COPPER_BCM56524, BOARD_TYPE_LINE_8_10GE_FIBER_BCM56820, BOARD_TYPE_LINE_8PON_6GE_BCM56524, BOARD_TYPE_CONTROL_BCM56720, BOARD_TYPE_LINE_8GPON_8GE_BCM56684, BOARD_TYPE_LINE_4pon_4_10GE_BCM56821, BOARD_TYPE_NUM }BOARD_TYPE; "
slotTrueType,1.3.6.1.4.1.13464.1.11.1.1.1.4,integer,read-only,objecttype,column,"typedef enum tag_BOARD_TYPE { BOARD_TYPE_NULL = 0, BOARD_TYPE_CONTROL_BCM5670, BOARD_TYPE_LINE_24_GE_FIBER_BCM56504, BOARD_TYPE_LINE_24_GE_COPPER_BCM56504, BOARD_TYPE_LINE_24_GE_COPPER_BCM56524, BOARD_TYPE_LINE_8_10GE_FIBER_BCM56820, BOARD_TYPE_LINE_8PON_6GE_BCM56524, BOARD_TYPE_CONTROL_BCM56720, BOARD_TYPE_LINE_8GPON_8GE_BCM56684, BOARD_TYPE_LINE_4pon_4_10GE_BCM56821, BOARD_TYPE_NUM }BOARD_TYPE;"
slotHwVersion,1.3.6.1.4.1.13464.1.11.1.1.1.5,octet string,read-only,objecttype,column,"slotHwVersion"
slotReset,1.3.6.1.4.1.13464.1.11.1.1.1.6,integer,read-write,objecttype,column,"slotReset"
olt,1.3.6.1.4.1.13464.1.11.2,,,objectidentity,,""
oltTable,1.3.6.1.4.1.13464.1.11.2.1,,no-access,objecttype,table,"olt table"
oltEntry,1.3.6.1.4.1.13464.1.11.2.1.1,,no-access,objecttype,row,"oltEntry table"
oltIndex,1.3.6.1.4.1.13464.1.11.2.1.1.1,integer,read-only,objecttype,column,"oltIndex, gpon olt index rang is 0 to 3"
oltValid,1.3.6.1.4.1.13464.1.11.2.1.1.2,integer,read-only,objecttype,column,"olt valid valid = 0 -- the olt device is not in the slot of oltIndex valid = 1 -- the olt device is in the slot of oltIndex, and is register"
oltSlot,1.3.6.1.4.1.13464.1.11.2.1.1.3,integer,read-only,objecttype,column,"olt slot index, gpon olt index rang is 2 to 5"
oltMac,1.3.6.1.4.1.13464.1.11.2.1.1.4,macaddress,read-only,objecttype,column,"olt mac address"
oltSoftVersion,1.3.6.1.4.1.13464.1.11.2.1.1.5,octet string,read-only,objecttype,column,"olt software version"
oltHwVersion,1.3.6.1.4.1.13464.1.11.2.1.1.6,octet string,read-only,objecttype,column,"olt hardware version"
pon,1.3.6.1.4.1.13464.1.11.3,,,objectidentity,,""
ponTable,1.3.6.1.4.1.13464.1.11.3.1,,no-access,objecttype,table,"pon table"
ponEntry,1.3.6.1.4.1.13464.1.11.3.1.1,,no-access,objecttype,row,"ponEntry table"
ponIndex,1.3.6.1.4.1.13464.1.11.3.1.1.1,integer,read-only,objecttype,column,"ponIndex"
ponValid,1.3.6.1.4.1.13464.1.11.3.1.1.2,integer,read-write,objecttype,column," GPON_PORT_OPER_DOWN = 1, GPON_PORT_OPER_UP = 2, "
ontAutoFindValid,1.3.6.1.4.1.13464.1.11.3.1.1.3,integer,read-write,objecttype,column,"ont-auto-find_enable = 1, ont-auto-find_disbale = 0, "
ontAutoAuthValid,1.3.6.1.4.1.13464.1.11.3.1.1.4,integer,read-write,objecttype,column,"ont-auto-auth_enable = 1, ont-auto-auth_disable =0, "
ontAutoFindIntervalTime,1.3.6.1.4.1.13464.1.11.3.1.1.5,integer,read-write,objecttype,column,"ontAutoFindIntervalTime_default = 3000 "
ontResponseTime,1.3.6.1.4.1.13464.1.11.3.1.1.6,integer,read-write,objecttype,column,"min-ont-response-time_defualt = 10 "
ponPortLinkStatus,1.3.6.1.4.1.13464.1.11.3.1.1.7,integer,read-only,objecttype,column,"ponPortLinkDown=1 ponPortLinkUp=2"
ontNoConfigAll,1.3.6.1.4.1.13464.1.11.3.1.1.8,integer,read-write,objecttype,column,"No ontConfig_all = 1"
ontAutoConfigAll,1.3.6.1.4.1.13464.1.11.3.1.1.9,integer,read-write,objecttype,column,"save ont-auto-config = 1 no ont-auto-config = 0"
ponTransceiverType,1.3.6.1.4.1.13464.1.11.3.1.1.10,octet string,read-only,objecttype,column,"ponTransceiverType"
