OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfp,1.3.6.1.4.1.30005.1.7.100.1.2.6,,,moduleidentity,,"This is a top-level MIB for Actus whose purpose is to lay out the top-level objects in the OID hierarchy from which BTI8xx MIB OIDs descend."
sfpInfoTable,1.3.6.1.4.1.30005.1.7.100.1.2.6.1,,no-access,objecttype,table,"Table that contains sfp port information/configuration."
sfpInfoEntry,1.3.6.1.4.1.30005.1.7.100.1.2.6.1.1,,no-access,objecttype,row,"A list of information for each context."
sfpInfoIndex,1.3.6.1.4.1.30005.1.7.100.1.2.6.1.1.1,integer32,read-only,objecttype,column,"The index of sfpInfoTable."
sfpInfoLocation,1.3.6.1.4.1.30005.1.7.100.1.2.6.1.1.2,octet string,read-only,objecttype,column,"The Location of the sfp."
sfpInfoSerialNumber,1.3.6.1.4.1.30005.1.7.100.1.2.6.1.1.3,octet string,read-only,objecttype,column,"The Serial Number of the sfp."
sfpInfoProductCode,1.3.6.1.4.1.30005.1.7.100.1.2.6.1.1.4,octet string,read-only,objecttype,column,"The Product Code of the sfp."
sfpInfoWigth,1.3.6.1.4.1.30005.1.7.100.1.2.6.1.1.5,integer32,read-only,objecttype,column,"The Wigth(nm) of the sfp."
sfpInfoDistanceFiber1,1.3.6.1.4.1.30005.1.7.100.1.2.6.1.1.6,displaystring,read-only,objecttype,column,"The Distance Fiber1(m) of the sfp."
sfpInfoDistanceFiber2,1.3.6.1.4.1.30005.1.7.100.1.2.6.1.1.7,displaystring,read-only,objecttype,column,"The Distance Fiber2(m) of the sfp."
sfpInfoDistanceCopper,1.3.6.1.4.1.30005.1.7.100.1.2.6.1.1.8,displaystring,read-only,objecttype,column,"The Distance meter - length type of the sfp."
sfpInventoryTable,1.3.6.1.4.1.30005.1.7.100.1.2.6.2,,no-access,objecttype,table,"Table that contains sfp port information/configuration."
sfpInventoryEntry,1.3.6.1.4.1.30005.1.7.100.1.2.6.2.1,,no-access,objecttype,row,"A list of information for each context."
sfpInventoryIndex,1.3.6.1.4.1.30005.1.7.100.1.2.6.2.1.1,integer32,read-only,objecttype,column,"The index of sfpInventoryTable."
sfpInventoryLocation,1.3.6.1.4.1.30005.1.7.100.1.2.6.2.1.2,octet string,read-only,objecttype,column,"The Location of the sfp."
sfpInventoryType,1.3.6.1.4.1.30005.1.7.100.1.2.6.2.1.3,octet string,read-only,objecttype,column,"The Type of the sfp Inventory."
sfpInventoryPecCode,1.3.6.1.4.1.30005.1.7.100.1.2.6.2.1.4,octet string,read-only,objecttype,column,"The Product Equipment Code form-factory pluggable inventory item."
sfpInventoryCLEI,1.3.6.1.4.1.30005.1.7.100.1.2.6.2.1.5,octet string,read-only,objecttype,column,"The Product Equipment Code form-factory pluggable inventory item."
sfpInventoryStatus,1.3.6.1.4.1.30005.1.7.100.1.2.6.2.1.6,integer,read-only,objecttype,column,"The Status of the sfp Inventory. Enumeration: 'notSupported': 2, 'supported': 1."
sfpInventoryEqStatus,1.3.6.1.4.1.30005.1.7.100.1.2.6.2.1.7,integer,read-only,objecttype,column,"The Eq. Status of the sfp Inventory. Enumeration: 'unEquipped': 2, 'equipped': 1."
sfpDiagnosticTable,1.3.6.1.4.1.30005.1.7.100.1.2.6.3,,no-access,objecttype,table,"Table that contains sfp port information/configuration."
sfpDiagnosticEntry,1.3.6.1.4.1.30005.1.7.100.1.2.6.3.1,,no-access,objecttype,row,"A list of information for each context."
sfpDiagnosticIndex,1.3.6.1.4.1.30005.1.7.100.1.2.6.3.1.1,integer32,read-only,objecttype,column,"The index of sfpDiagnosticTable. "
sfpDiagnosticLocation,1.3.6.1.4.1.30005.1.7.100.1.2.6.3.1.2,octet string,read-only,objecttype,column,"The Location of the sfp Diagnostic."
sfpDiagnosticCalibration,1.3.6.1.4.1.30005.1.7.100.1.2.6.3.1.3,octet string,read-only,objecttype,column,"The Calibration of the sfp Diagnostic."
sfpDiagnosticTemperature,1.3.6.1.4.1.30005.1.7.100.1.2.6.3.1.4,octet string,read-only,objecttype,column,"The Temperature Celsius of the sfp Diagnostic."
sfpDiagnosticVoltageV,1.3.6.1.4.1.30005.1.7.100.1.2.6.3.1.5,octet string,read-only,objecttype,column,"The Voltage V of the sfp Diagnostic."
sfpDiagnosticTxBiasMA,1.3.6.1.4.1.30005.1.7.100.1.2.6.3.1.6,octet string,read-only,objecttype,column,"The Tx Bias mA of the sfp Diagnostic."
sfpDiagnosticTxPowerDbm,1.3.6.1.4.1.30005.1.7.100.1.2.6.3.1.7,octet string,read-only,objecttype,column,"The Tx Power Dbm of the sfp Diagnostic."
sfpDiagnosticRxPowerDbm,1.3.6.1.4.1.30005.1.7.100.1.2.6.3.1.8,octet string,read-only,objecttype,column,"The Rx Power Dbm of the sfp Diagnostic."
sfpStatusTable,1.3.6.1.4.1.30005.1.7.100.1.2.6.4,,no-access,objecttype,table,"Table that contains sfp port information/configuration."
sfpStatusEntry,1.3.6.1.4.1.30005.1.7.100.1.2.6.4.1,,no-access,objecttype,row,"A list of information for each context."
