OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAtmAddrMIB,1.3.6.1.4.1.9.10.12,,,moduleidentity,,"ATM address MIB"
ciscoAtmAddrMIBObjects,1.3.6.1.4.1.9.10.12.1,,,objectidentity,,""
ciscoAtmIfAdminAddrTable,1.3.6.1.4.1.9.10.12.1.1,,no-access,objecttype,table,"This table contains an address list on a per interface basis. This table only applies to switches or networks and only for interfaces that have more than one address assigned."
ciscoAtmIfAdminAddrEntry,1.3.6.1.4.1.9.10.12.1.1.1,,no-access,objecttype,row,"An entry in the CiscoAtmIfAdminAddrTable."
ciscoAtmIfAdminAddrAddress,1.3.6.1.4.1.9.10.12.1.1.1.1,atmaddr,no-access,objecttype,column,"A valid address for a given switch or network interface."
ciscoAtmIfAdminAddrRowStatus,1.3.6.1.4.1.9.10.12.1.1.1.2,rowstatus,read-write,objecttype,column,"This object is used to create and delete rows in the atmIfAdminAddrTable."
ciscoAtmIfAdminAddrMIBConformance,1.3.6.1.4.1.9.10.12.3,,,objectidentity,,""
ciscoAtmIfAdminAddrMIBCompliances,1.3.6.1.4.1.9.10.12.3.1,,,objectidentity,,""
ciscoAtmIfAdminAddrMIBCompliance,1.3.6.1.4.1.9.10.12.3.1.1,,,modulecompliance,,"The compliance statement for the Cisco ATM address group."
ciscoAtmIfAdminAddrMIBGroups,1.3.6.1.4.1.9.10.12.3.2,,,objectidentity,,""
ciscoAtmIfAdminAddrMIBGroup,1.3.6.1.4.1.9.10.12.3.2.1,,,objectgroup,,"This object is used to create and delete rows in the atmIfAdminAddrTable."
