OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nortel,1.3.6.1.4.1.562,,,objectidentity,,""
dialaccess,1.3.6.1.4.1.562.14,,,objectidentity,,""
ss7view,1.3.6.1.4.1.562.14.1,,,objectidentity,,""
ss7viewTrapVars,1.3.6.1.4.1.562.14.1.1,,,objectidentity,,""
partitionName,1.3.6.1.4.1.562.14.1.1.1,displaystring,no-access,objecttype,scalar," Identifies disk partition name."
diskCapacity,1.3.6.1.4.1.562.14.1.1.2,displaystring,no-access,objecttype,scalar," Indicates (in Percentage) how full the disk is."
diskThreshold,1.3.6.1.4.1.562.14.1.1.3,displaystring,no-access,objecttype,scalar," Indicates the threshold of diskCapacity."
trapSource,1.3.6.1.4.1.562.14.1.1.4,displaystring,no-access,objecttype,scalar," Indicates where the trap comes from."
pollSS7ViewHost,1.3.6.1.4.1.562.14.1.1.30,displaystring,no-access,objecttype,scalar," The host name of the SS7View workstation"
pollSS7ViewIP,1.3.6.1.4.1.562.14.1.1.31,ipaddress,no-access,objecttype,scalar," The IP Address of the SS7View workstation"
pollServerName,1.3.6.1.4.1.562.14.1.1.32,displaystring,no-access,objecttype,scalar," The CSG Server system/local host/object name"
pollServerCLLI,1.3.6.1.4.1.562.14.1.1.33,displaystring,no-access,objecttype,scalar," The CSG Server CLLI name"
pollServerIpAddress,1.3.6.1.4.1.562.14.1.1.34,ipaddress,no-access,objecttype,scalar," The CSG Server CLLI name"
pollFailReason,1.3.6.1.4.1.562.14.1.1.35,displaystring,no-access,objecttype,scalar," The first line (50 characters) of the reason for the poll failure"
pollSeverity,1.3.6.1.4.1.562.14.1.1.36,displaystring,no-access,objecttype,scalar," The severity of the failure which can be one of Warning, Minor, Major, or Critical"
stateChangeServerName,1.3.6.1.4.1.562.14.1.1.50,displaystring,no-access,objecttype,scalar," The CSG Server system/local host/object name"
stateChangeServerCLLI,1.3.6.1.4.1.562.14.1.1.51,displaystring,no-access,objecttype,scalar," The CSG Server CLLI name"
stateChangeServerOpState,1.3.6.1.4.1.562.14.1.1.52,displaystring,no-access,objecttype,scalar," Identifies the Operational State of INC."
stateChangeServerStandbyState,1.3.6.1.4.1.562.14.1.1.53,displaystring,no-access,objecttype,scalar," Identifies the Standby state of INC."
stateChangeServerAvailState,1.3.6.1.4.1.562.14.1.1.54,displaystring,no-access,objecttype,scalar," Identifies the Availability state of INC."
logArchiveName,1.3.6.1.4.1.562.14.1.1.80,displaystring,no-access,objecttype,scalar," Identifies the created archive name for the log files."
ss7viewTraps,1.3.6.1.4.1.562.14.1.2,,,objectidentity,,""
privateTrapVars,1.3.6.1.4.1.562.14.1.3,object identifier,no-access,objecttype,scalar,"The subordinates of this node which are internal trap variables used within ss7view are not for browsing."
alarmRaise,1.3.6.1.4.1.562.14.1.3.1,alarmraisetype,no-access,objecttype,scalar,"Indicates if the INC alarm is raised or not 0 = clear 1 = raise 2 = state *It is the internal variable used in ss7view."
incSelectionName,1.3.6.1.4.1.562.14.1.3.2,displaystring,no-access,objecttype,scalar," Identifies INC selection name. *It is the internal variable used in ss7view."
ss7viewWebUITrapVars,1.3.6.1.4.1.562.14.1.4,,,objectidentity,,""
privateTraps,1.3.6.1.4.1.562.14.1.4,object identifier,no-access,objecttype,scalar,"The subordinates of this node which are internal traps used within ss7view are not for browsing."
ss7viewINCTrapVars,1.3.6.1.4.1.562.14.1.5,,,objectidentity,,""
incComplexAlarmVars,1.3.6.1.4.1.562.14.1.5.1,object identifier,no-access,objecttype,scalar," The subordinates of this node which are INC complex trap variables used within ss7view."
incComplexName,1.3.6.1.4.1.562.14.1.5.1.1,displaystring,no-access,objecttype,scalar," Identifies INC complex name. (CLLI)"
incComplexIpAddress,1.3.6.1.4.1.562.14.1.5.1.2,ipaddress,no-access,objecttype,scalar," Identifies the IPs of INCs in complex."
incComplexState,1.3.6.1.4.1.562.14.1.5.1.3,displaystring,no-access,objecttype,scalar," Identifies the state of INC."
incComplexOpState,1.3.6.1.4.1.562.14.1.5.1.4,displaystring,no-access,objecttype,scalar," Identifies the Operational State of INC."
incComplexStandbyState,1.3.6.1.4.1.562.14.1.5.1.5,displaystring,no-access,objecttype,scalar," Identifies the Standby state of INC."
incComplexAvailState,1.3.6.1.4.1.562.14.1.5.1.6,displaystring,no-access,objecttype,scalar," Identifies the Availability state of INC."
ss7viewINCTraps,1.3.6.1.4.1.562.14.1.6,,,objectidentity,,""
csgStatusPollClear,1.3.6.1.4.1.562.14.1.10.1031,,,notificationtype,,"The SS7View status poll of the CSG succeeded. This is generated after a poll to a CSG which previously failed is now successful."
csgStatusPollFailed,1.3.6.1.4.1.562.14.1.10.1033,,,notificationtype,,"The SS7View status poll of the CSG failed. There may be multiple failure reasons but only the first line of the reason (up to 50 characters) is shown. Check the WebNMS/logs/stderr.txt for the complete list of failures."
csgStateChangeNormal,1.3.6.1.4.1.562.14.1.10.1051,,,notificationtype,,"The CSG Server state triplet changed. Based on the state values, SS7View computes that this is a Clear/Normal alarm."
csgStateChangeWarning,1.3.6.1.4.1.562.14.1.10.1052,,,notificationtype,,"The CSG Server state triplet changed. Based on the state values, SS7View computes that this is a Warning alarm."
csgStateChangeMinor,1.3.6.1.4.1.562.14.1.10.1053,,,notificationtype,,"The CSG Server state triplet changed. Based on the state values, SS7View computes that this is a Minor alarm."
csgStateChangeMajor,1.3.6.1.4.1.562.14.1.10.1054,,,notificationtype,,"The CSG Server state triplet changed. Based on the state values, SS7View computes that this is a Major alarm."
csgStateChangeCritical,1.3.6.1.4.1.562.14.1.10.1055,,,notificationtype,,"The CSG Server state triplet changed. Based on the state values, SS7View computes that this is a Critical alarm."
ss7viewLogArchive,1.3.6.1.4.1.562.14.1.10.1081,,,notificationtype,,"An SS7View audit has found the WebNMS logs directory to be excessively large, taken action by archiving the directory, and has removed all but the most current few lines of information."
ss7viewApplyConfigFile,1.3.6.1.4.1.562.14.1.20.1000,,,notificationtype,,"The Trap generated when dialaccess map is re-read."
ss7viewRefreshReadOnlyMap,1.3.6.1.4.1.562.14.1.20.1001,,,notificationtype,,"The Trap generated when dialaccess map gets changed."
ss7viewDiskFullClear,1.3.6.1.4.1.562.14.1.20.1002,,,notificationtype,,"The Trap generated when the disk is cleared until the capacity is less than the threshold."
ss7viewDiskFullRaise,1.3.6.1.4.1.562.14.1.20.2002,,,notificationtype,,"The Trap generated when the disk capacity is greater than threshold."
