OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwanTrapsMIB,1.3.6.1.4.1.2007.1.4.211,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the WWAN event subsystem."
wwanEventsGroup,1.3.6.1.4.1.2007.1.4.211.1,,,objectidentity,,""
wwanEventObjects1,1.3.6.1.4.1.2007.1.4.211.1.1,,,objectidentity,,"Event WWAN.1 Generic informational event."
wwan1_info_string,1.3.6.1.4.1.2007.1.4.211.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'info_string' in event WWAN.1"
wwan1_ifcname,1.3.6.1.4.1.2007.1.4.211.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.1"
wwanEventObjects2,1.3.6.1.4.1.2007.1.4.211.1.2,,,objectidentity,,"Event WWAN.2 Generic error report."
wwan2_error_string,1.3.6.1.4.1.2007.1.4.211.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'error_string' in event WWAN.2"
wwan2_ifcname,1.3.6.1.4.1.2007.1.4.211.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.2"
wwanEventObjects3,1.3.6.1.4.1.2007.1.4.211.1.3,,,objectidentity,,"Event WWAN.3 Registration state has changed."
wwan3_state,1.3.6.1.4.1.2007.1.4.211.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event WWAN.3"
wwan3_ifcname,1.3.6.1.4.1.2007.1.4.211.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.3"
wwanEventObjects4,1.3.6.1.4.1.2007.1.4.211.1.4,,,objectidentity,,"Event WWAN.4 The wireless wan interface now uses a different Public Land Mobile Network, (Mobile Operator) identified by the number displayed."
wwan4_operator,1.3.6.1.4.1.2007.1.4.211.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'operator' in event WWAN.4"
wwan4_ifcname,1.3.6.1.4.1.2007.1.4.211.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.4"
wwanEventObjects5,1.3.6.1.4.1.2007.1.4.211.1.5,,,objectidentity,,"Event WWAN.5 The wireless wan interface is connected to a different base station, identified by the Location Area Code (LAC) and the Cell Identifier code (CiD)."
wwan5_location_area_code,1.3.6.1.4.1.2007.1.4.211.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'location_area_code' in event WWAN.5"
wwan5_cell_id,1.3.6.1.4.1.2007.1.4.211.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'cell_id' in event WWAN.5"
wwan5_ifcname,1.3.6.1.4.1.2007.1.4.211.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event WWAN.5"
wwanEventObjects6,1.3.6.1.4.1.2007.1.4.211.1.6,,,objectidentity,,"Event WWAN.6 Notify a change of the used wireless wan technology, which implies different radio bands, coding methods and therefore different data rates."
wwan6_technology,1.3.6.1.4.1.2007.1.4.211.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'technology' in event WWAN.6"
