OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMemoryDev,1.3.6.1.4.1.2011.6.3.5,,,moduleidentity,," This mib module defines the memory information. NMS can query memory utilization statistics from device by the mib. "
hwMemoryDevTable,1.3.6.1.4.1.2011.6.3.5.1,,no-access,objecttype,table," This table provides the information of all memory utilization statistics of device. It contains the total size, the free size, the used size, and so on. "
hwMemoryDevEntry,1.3.6.1.4.1.2011.6.3.5.1.1,,no-access,objecttype,row," The Entries of hwMemoryDevTable. The table is indexed by hwFrameIndex, hwSlotIndex and hwMemoryDevModuleIndex, hwFrameIndex - the index of frame of the device. for example, hwFrameIndex equals 0 in NE16. hwSlotIndex - the slot number of the device, the MAX value varies with different devices. hwMemoryDevModuleIndex - for the purpose of extension.In single CPU devices (NE16,eg.), its value equals 0. "
hwMemoryDevModuleIndex,1.3.6.1.4.1.2011.6.3.5.1.1.1,integer32,no-access,objecttype,column," The object is used only for the purpose of extension,In single CPU devices (NE16,eg.), hwMemoryDevModuleIndex equals 0. "
hwMemoryDevSize,1.3.6.1.4.1.2011.6.3.5.1.1.2,unsigned32,read-only,objecttype,column," The object indicates the total size of the memory in bytes, which is on the managed object. "
hwMemoryDevFree,1.3.6.1.4.1.2011.6.3.5.1.1.3,unsigned32,read-only,objecttype,column," The object indicates the free size of the memory in bytes. "
hwMemoryDevRawSliceUsed,1.3.6.1.4.1.2011.6.3.5.1.1.4,unsigned32,read-only,objecttype,column," The object indicates the used size of the raw slice memory in bytes. "
hwMemoryDevLargestFree,1.3.6.1.4.1.2011.6.3.5.1.1.5,unsigned32,read-only,objecttype,column," The object indicates the largest number of contiguous bytes from the memory that are currently unused on the managed object. "
hwMemoryDevFail,1.3.6.1.4.1.2011.6.3.5.1.1.6,integer32,read-only,objecttype,column," The object indicates the count of memory allocation failures. "
hwMemoryDevFailNoMem,1.3.6.1.4.1.2011.6.3.5.1.1.7,integer32,read-only,objecttype,column," The object indicates the count of memory allocation failures due to no free memory. "
hwBufferTable,1.3.6.1.4.1.2011.6.3.5.2,,no-access,objecttype,table," This table provides the inquiry of buffer utilization statistics of device. The type of the buffer is classified by size: 32 bytes, 64 bytes,...,etc. "
hwBufferEntry,1.3.6.1.4.1.2011.6.3.5.2.1,,no-access,objecttype,row," The Entries of hwBufferTable. The hwBufferTable is indexed by hwFrameIndex, hwSlotIndex, hwBufferModuleIndex and hwBufferSize. hwFrameIndex - the index of frame of the device. for example, hwFrameIndex equals 0 in NE16. hwSlotIndex - the slot number of the device, the MAX value varies with different types of devices. hwBufferModuleIndex - for the purpose of extension.In single CPU devices (NE16,eg.),hwBufferModuleIndex equals 0. hwBufferSize - the size in bytes of the buffer,such as 32 bytes,64 bytes, ...,etc. "
hwBufferModuleIndex,1.3.6.1.4.1.2011.6.3.5.2.1.1,integer32,no-access,objecttype,column," The object is used only for the purpose of extension,In single CPU devices (NE16,eg.),hwBufferModuleIndex equals 0. "
hwBufferSize,1.3.6.1.4.1.2011.6.3.5.2.1.2,integer32,no-access,objecttype,column," The object indicates the size of the buffers in bytes, such as 32 bytes, 64 bytes,...,etc. "
hwBufferCurrentTotal,1.3.6.1.4.1.2011.6.3.5.2.1.3,integer32,read-only,objecttype,column," The object indicates the total number of the buffer currently. "
hwBufferCurrentUsed,1.3.6.1.4.1.2011.6.3.5.2.1.4,integer32,read-only,objecttype,column," The object indicates the used number of the buffer currently. "
