OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acDs3,1.3.6.1.4.1.2785.2.3.5,,,moduleidentity,,"The is the MIB module that describes DS3 interfaces and objects for Appian Communications OSAP2k platforms. The tables in this DS3 mib are NOT SHARED between OSAPs."
acDs3Traps,1.3.6.1.4.1.2785.2.3.5.0,,,objectidentity,,""
acDs3LineStatusChange,1.3.6.1.4.1.2785.2.3.5.0.1,,,notificationtype,,"An acLogcialDs3LineStatusChange trap is sent when the value of an instance acDs3ConfigLineStatus changes. It can be utilized by an NMS to trigger polls."
acDs3StatsResetTrap,1.3.6.1.4.1.2785.2.3.5.0.2,,,notificationtype,,"The Ds3 statistics for this interface have been reset to zero (0) which may effect long term trending functions monitoring this interface."
acDs3CfgErrorTrap,1.3.6.1.4.1.2785.2.3.5.0.3,,,notificationtype,,"A configuration request to the Ds3 configuration table for an interface has been detected as invalid or corrupt."
acDs3LinkDownTrap,1.3.6.1.4.1.2785.2.3.5.0.4,,,notificationtype,,"The link for this ds3 interface has obtained sync."
acDs3LinkUpTrap,1.3.6.1.4.1.2785.2.3.5.0.5,,,notificationtype,,"The link for this ds3 interface has lost sync."
acDs3ExceededThresholdNEIntervalPESsTrap,1.3.6.1.4.1.2785.2.3.5.0.6,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEIntervalPSESsTrap,1.3.6.1.4.1.2785.2.3.5.0.7,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEIntervalSEFSsTrap,1.3.6.1.4.1.2785.2.3.5.0.8,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEIntervalUASsTrap,1.3.6.1.4.1.2785.2.3.5.0.9,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEIntervalLCVsTrap,1.3.6.1.4.1.2785.2.3.5.0.10,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEIntervalPCVsTrap,1.3.6.1.4.1.2785.2.3.5.0.11,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEIntervalLESsTrap,1.3.6.1.4.1.2785.2.3.5.0.12,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEIntervalCCVsTrap,1.3.6.1.4.1.2785.2.3.5.0.13,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEIntervalCESsTrap,1.3.6.1.4.1.2785.2.3.5.0.14,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEIntervalCSESsTrap,1.3.6.1.4.1.2785.2.3.5.0.15,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEDayPESsTrap,1.3.6.1.4.1.2785.2.3.5.0.16,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEDayPSESsTrap,1.3.6.1.4.1.2785.2.3.5.0.17,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEDaySEFSsTrap,1.3.6.1.4.1.2785.2.3.5.0.18,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEDayUASsTrap,1.3.6.1.4.1.2785.2.3.5.0.19,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEDayLCVsTrap,1.3.6.1.4.1.2785.2.3.5.0.20,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEDayPCVsTrap,1.3.6.1.4.1.2785.2.3.5.0.21,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEDayLESsTrap,1.3.6.1.4.1.2785.2.3.5.0.22,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEDayCCVsTrap,1.3.6.1.4.1.2785.2.3.5.0.23,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEDayCESsTrap,1.3.6.1.4.1.2785.2.3.5.0.24,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdNEDayCSESsTrap,1.3.6.1.4.1.2785.2.3.5.0.25,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdFEIntervalCESsTrap,1.3.6.1.4.1.2785.2.3.5.0.26,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdFEIntervalCSESsTrap,1.3.6.1.4.1.2785.2.3.5.0.27,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdFEIntervalCCVsTrap,1.3.6.1.4.1.2785.2.3.5.0.28,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdFEIntervalUASsTrap,1.3.6.1.4.1.2785.2.3.5.0.29,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdFEDayCESsTrap,1.3.6.1.4.1.2785.2.3.5.0.30,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdFEDayCSESsTrap,1.3.6.1.4.1.2785.2.3.5.0.31,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdFEDayCCVsTrap,1.3.6.1.4.1.2785.2.3.5.0.32,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ExceededThresholdFEDayUASsTrap,1.3.6.1.4.1.2785.2.3.5.0.33,,,notificationtype,,"The threshold specified has been exceeded on this interface."
acDs3ConfigTable,1.3.6.1.4.1.2785.2.3.5.1,,no-access,objecttype,table,"The Appian DS3 Configuration table. This table is created by EMS/CLI."
acDs3ConfigEntry,1.3.6.1.4.1.2785.2.3.5.1.1,,no-access,objecttype,row,"An entry in the Appian DS3 Configuration table."
acDs3ConfigNodeId,1.3.6.1.4.1.2785.2.3.5.1.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acDs3ConfigSlot,1.3.6.1.4.1.2785.2.3.5.1.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number for the port."
acDs3ConfigPort,1.3.6.1.4.1.2785.2.3.5.1.1.3,acportnumber,no-access,objecttype,column,"The physical port number for the port."
acDs3ConfigAdminStatus,1.3.6.1.4.1.2785.2.3.5.1.1.4,acadminstatus,read-only,objecttype,column,"Appian Administrative Status attribute used to set the provisioning state as either activate(1), inactivate(2) or delete(3). Refer to the Appian-SMI.mib file for additional information."
acDs3ConfigOpStatus,1.3.6.1.4.1.2785.2.3.5.1.1.5,acopstatus,read-only,objecttype,column,"The operational or actual state of this DS3."
acDs3ConfigType,1.3.6.1.4.1.2785.2.3.5.1.1.6,integer,read-only,objecttype,column,"The field defines the type of DS3 port that this instance configures. The type can be either Access or Network. Enumeration: 'ds3Network': 2, 'ds3Access': 1."
acDs3ConfigTimeElapsedInterval,1.3.6.1.4.1.2785.2.3.5.1.1.7,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the near end current error- measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
acDs3ConfigValidIntervals,1.3.6.1.4.1.2785.2.3.5.1.1.8,integer,read-only,objecttype,column,"The number of previous near end intervals for which data was collected. The value will be 96 unless the interface was brought online within the last 24 hours, in which case the value will be the number of complete 15 minute near end intervals since the interface has been online. In the case where the agent is a proxy, it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available."
acDs3ConfigTimeElapsedDay,1.3.6.1.4.1.2785.2.3.5.1.1.9,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the near end current day error- measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
