OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cnds3e3Ext,1.3.6.1.4.1.930.3.6,,,objectidentity,,""
cndsx3Oper,1.3.6.1.4.1.930.3.6.1,,,objectidentity,,""
cndsx3OperTable,1.3.6.1.4.1.930.3.6.1.1,,no-access,objecttype,table,"This table contains the configuration information that are operational currently. This table contains all the objects defined in dsx3ConfigTable plus some additional. This table is read only"
cndsx3OperEntry,1.3.6.1.4.1.930.3.6.1.1.1,,no-access,objecttype,row,"An entry in the DS3/E3 Operational Configuration table."
cndsx3OperLineIndex,1.3.6.1.4.1.930.3.6.1.1.1.1,integer,read-only,objecttype,column,"This object is the identifier of a DS3/E3 Interface on a managed device."
cndsx3OperLineType,1.3.6.1.4.1.930.3.6.1.1.1.2,integer,read-only,objecttype,column,"This variable indicates the variety of DS3 C-bit or E3 application implementing this interface. The type of interface affects the interpretation of the usage and error statistics. The rate of DS3 is 44.736 Mbps and E3 is 34.368 Mbps. The dsx3ClearChannel value means that the C-bits are not used except for sending/receiving AIS. The values, in sequence, describe: TITLE: SPECIFICATION: dsx3M23 ANSI T1.107-1988 dsx3SYNTRAN ANSI T1.107-1988 dsx3CbitParity ANSI T1.107a-1989 dsx3ClearChannel ANSI T1.102-1987 e3Framed CCITT G.751 e3Plcp ETSI T/NA(91)18. Enumeration: 'dsx3ClearChannel': 5, 'e3other': 6, 'dsx3CbitParity': 4, 'dsx3SYNTRAN': 3, 'dsx3other': 1, 'e3Plcp': 8, 'e3Framed': 7, 'dsx3M23': 2."
cndsx3OperLoopbackConfig,1.3.6.1.4.1.930.3.6.1.1.1.3,integer,read-only,objecttype,column,"This variable represents the loopback configuration of the DS3/E3 interface. dsx3NoLoop Not in the loopback state. A device that is not capable of performing a loopback on the interface shall always return this as it's value. dsx3PayloadLoop The received signal at this interface is looped through the device. Typically the received signal is looped back for retransmission after it has passed through the device's framing function. dsx3LineLoop The received signal at this interface does not go through the device (minimum penetration) but is looped back out. dsx3OtherLoop Loopbacks that are not defined here. Enumeration: 'dsx3LineLoop': 3, 'dsx3NoLoop': 1, 'dsx3OtherLoop': 4, 'dsx3PayloadLoop': 2."
cndsx3OperLineStatus,1.3.6.1.4.1.930.3.6.1.1.1.4,integer,read-only,objecttype,column,"This variable indicates the Line Status of the interface. It contains loopback state information and failure state information. The dsx3LineStatus is a bit map represented as a sum, therefore, it can represent multiple failures and a loopback (see dsx3LoopbackConfig object for the type of loopback) simultaneously. The dsx3NoAlarm should be set if and only if no other flag is set. The various bit positions are: 1 dsx3NoAlarm No alarm present 2 dsx3RcvRAIFailure Receiving Yellow/Remote Alarm Indication 4 dsx3XmitRAIAlarm Transmitting Yellow/Remote Alarm Indication 8 dsx3RcvAIS Receiving AIS failure state 16 dsx3XmitAIS Transmitting AIS 32 dsx3LOF Receiving LOF failure state 64 dsx3LOS Receiving LOS failure state 128 dsx3LoopbackState Looping the received signal 256 dsx3RcvTestCode Receiving a Test Pattern 512 dsx3OtherFailure any line status not defined here"
cndsx3OperTransmitClockSource,1.3.6.1.4.1.930.3.6.1.1.1.5,integer,read-only,objecttype,column,"The source of Transmit Clock. is derived from the recovered receive clock of another DS3 interface. Enumeration: 'throughTiming': 3, 'loopTiming': 1, 'localTiming': 2."
cndsx3OperPlcpLOFEvent,1.3.6.1.4.1.930.3.6.1.1.1.6,integer,read-only,objecttype,column,"Indicates PLCP Loss of Frame event. The following value is read-only: on(1).......Loss of Frame event is present off(2)......Loss of Frame event is not present Enumeration: 'on': 1, 'off': 2."
cndsx3OperG832CellDelineation,1.3.6.1.4.1.930.3.6.1.1.1.7,integer,read-only,objecttype,column,"Indicates Cell Delineation events. The following value is read-only: on(1).......Cell Delineation event is present off(2)......Cell Delineation event is not present Enumeration: 'on': 1, 'off': 2."
cndsx3OperLineBuildOut,1.3.6.1.4.1.930.3.6.1.1.1.8,enableindicator,read-only,objecttype,column,"Indicates line buildout status"
cndsx3OperScramblingEnable,1.3.6.1.4.1.930.3.6.1.1.1.9,enableindicator,read-only,objecttype,column,"This field indicates if scrambing is enabled or disabled."
cndsx3OperE3ConfigType,1.3.6.1.4.1.930.3.6.1.1.1.10,integer,read-only,objecttype,column,"This object shows E3Config mode. The following value is read-only: other(1).......other than g751 and g832 g751(2)........E3ConfigType is G751 g832(3)........E3ConfigType is G832 Enumeration: 'g832': 3, 'other': 1, 'g751': 2."
cndsx3TotalExt,1.3.6.1.4.1.930.3.6.2,,,objectidentity,,""
cndsx3TotalExtTable,1.3.6.1.4.1.930.3.6.2.1,,no-access,objecttype,table,"This table contains the counters that are additional to the existing dsx3TotalTable"
cndsx3TotalExtEntry,1.3.6.1.4.1.930.3.6.2.1.1,,no-access,objecttype,row,"An entry in the DS3/E3 TotalExt table."
cndsx3CellPayloadHECError,1.3.6.1.4.1.930.3.6.2.1.1.1,gauge,read-only,objecttype,column,"A counter of Payload HEC errors."
cndsx3ConfigExt,1.3.6.1.4.1.930.3.6.3,,,objectidentity,,""
cndsx3ConfigExtTable,1.3.6.1.4.1.930.3.6.3.1,,no-access,objecttype,table,"This table contains the configurable parameters that are additional to the existing dsx3ConfigTable"
cndsx3ConfigExtEntry,1.3.6.1.4.1.930.3.6.3.1.1,,no-access,objecttype,row,"An entry in the DS3/E3 ConfigExt table."
cndsx3LineBuildOut,1.3.6.1.4.1.930.3.6.3.1.1.1,enableindicator,read-write,objecttype,column,"Indicates LineBuild Out status"
cndsx3LineIndex,1.3.6.1.4.1.930.3.6.3.1.1.2,integer,read-only,objecttype,column,"This object is the identifier of a DS3/E3 Interface on a managed device."
cndsx3ScramblingEnable,1.3.6.1.4.1.930.3.6.3.1.1.3,enableindicator,read-write,objecttype,column,"This field indicates if scrambing is enabled or disabled."
cndsx3E3ConfigType,1.3.6.1.4.1.930.3.6.3.1.1.4,integer,read-write,objecttype,column,"This object allows to switch between E3 G751 and G832 mode. The following value is read-only: other(1).......other than g751 and g832 The following value is read-write: g751(2)........E3ConfigType is G751 g832(3)........E3ConfigType is G832 Enumeration: 'g832': 3, 'other': 1, 'g751': 2."
