OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mellanoxMgmt,1.3.6.1.4.1.33049.2,,,moduleidentity,,"EFM MIB"
generalMgmt,1.3.6.1.4.1.33049.2.1,,,objectidentity,,""
gmVariables,1.3.6.1.4.1.33049.2.1.1,,,objectidentity,,""
gmSystem,1.3.6.1.4.1.33049.2.1.1.1,,,objectidentity,,""
type,1.3.6.1.4.1.33049.2.1.1.1.1,octet string,read-only,objecttype,scalar,"System hardware type"
serialNumber,1.3.6.1.4.1.33049.2.1.1.1.2,octet string,read-only,objecttype,scalar,"System serial number"
swVersion,1.3.6.1.4.1.33049.2.1.1.1.3,octet string,read-only,objecttype,scalar,"System software version string"
buildInfo,1.3.6.1.4.1.33049.2.1.1.1.4,octet string,read-only,objecttype,scalar,"System software build information"
nodeName,1.3.6.1.4.1.33049.2.1.1.1.5,octet string,read-only,objecttype,scalar,"System node name"
sendTestTrapSet,1.3.6.1.4.1.33049.2.1.1.1.6,unsigned32,read-write,objecttype,scalar,"A node for generating a test trap."
procmgr,1.3.6.1.4.1.33049.2.1.1.2,,,objectidentity,,""
procTable,1.3.6.1.4.1.33049.2.1.1.2.1,,no-access,objecttype,table,"List of processes managed or monitored by MLNX-OS"
procEntry,1.3.6.1.4.1.33049.2.1.1.2.1.1,,no-access,objecttype,row,"Entry for one process"
procIndex,1.3.6.1.4.1.33049.2.1.1.2.1.1.1,unsigned32,no-access,objecttype,column,"Synthetic numeric unique ID of process"
procName,1.3.6.1.4.1.33049.2.1.1.2.1.1.2,octet string,read-only,objecttype,column,"Unique name of process"
procStatus,1.3.6.1.4.1.33049.2.1.1.2.1.1.3,octet string,read-only,objecttype,column,"Current state of process"
procNumFailures,1.3.6.1.4.1.33049.2.1.1.2.1.1.4,unsigned32,read-only,objecttype,column,"Number of times process has crashed or exited unexpectedly"
storage,1.3.6.1.4.1.33049.2.1.1.3,,,objectidentity,,""
fsTable,1.3.6.1.4.1.33049.2.1.1.3.1,,no-access,objecttype,table,"List of filesystems currently mounted"
fsEntry,1.3.6.1.4.1.33049.2.1.1.3.1.1,,no-access,objecttype,row,"Entry for one mounted filesystem"
fsIndex,1.3.6.1.4.1.33049.2.1.1.3.1.1.1,unsigned32,no-access,objecttype,column,"Synthetic numeric index for this filesystem"
fsMountPoint,1.3.6.1.4.1.33049.2.1.1.3.1.1.2,octet string,read-only,objecttype,column,"Mount point for this filesystem"
fsSpaceTotal,1.3.6.1.4.1.33049.2.1.1.3.1.1.3,counter64,read-only,objecttype,column,"Total number of bytes in this filesystem"
fsSpaceUsed,1.3.6.1.4.1.33049.2.1.1.3.1.1.4,counter64,read-only,objecttype,column,"Number of bytes used in this filesystem"
fsSpaceFree,1.3.6.1.4.1.33049.2.1.1.3.1.1.5,counter64,read-only,objecttype,column,"Number of bytes free in this filesystem"
fsSpaceAvail,1.3.6.1.4.1.33049.2.1.1.3.1.1.6,counter64,read-only,objecttype,column,"Number of bytes available in this filesystem"
cpus,1.3.6.1.4.1.33049.2.1.1.4,,,objectidentity,,""
cpuTable,1.3.6.1.4.1.33049.2.1.1.4.1,,no-access,objecttype,table,"List of CPUs"
cpuEntry,1.3.6.1.4.1.33049.2.1.1.4.1.1,,no-access,objecttype,row,"Entry for one CPU"
cpuIndex,1.3.6.1.4.1.33049.2.1.1.4.1.1.1,unsigned32,no-access,objecttype,column,"Index of CPU, starting from 0"
idleTime,1.3.6.1.4.1.33049.2.1.1.4.1.1.2,timeticks,read-only,objecttype,column,"Time in milliseconds CPU has spent idle"
systemTime,1.3.6.1.4.1.33049.2.1.1.4.1.1.3,timeticks,read-only,objecttype,column,"Time in milliseconds CPU has spent busy with system tasks"
userTime,1.3.6.1.4.1.33049.2.1.1.4.1.1.4,timeticks,read-only,objecttype,column,"Time in milliseconds CPU has spent busy with user tasks"
fanInventory,1.3.6.1.4.1.33049.2.1.1.5,,,objectidentity,,""
fanTable,1.3.6.1.4.1.33049.2.1.1.5.1,,no-access,objecttype,table,"List of fans information"
fanEntry,1.3.6.1.4.1.33049.2.1.1.5.1.1,,no-access,objecttype,row,"Entry for one fan"
fanIndex,1.3.6.1.4.1.33049.2.1.1.5.1.1.1,unsigned32,read-only,objecttype,column,"Fan index"
fanName,1.3.6.1.4.1.33049.2.1.1.5.1.1.2,octet string,read-only,objecttype,column,"Fan name"
fanStatus,1.3.6.1.4.1.33049.2.1.1.5.1.1.3,octet string,read-only,objecttype,column,"Fan status"
fanSpeed,1.3.6.1.4.1.33049.2.1.1.5.1.1.4,unsigned32,read-only,objecttype,column,"Fan speed in RPM"
tempInventory,1.3.6.1.4.1.33049.2.1.1.6,,,objectidentity,,""
tempTable,1.3.6.1.4.1.33049.2.1.1.6.1,,no-access,objecttype,table,"List of temperature sensors"
tempEntry,1.3.6.1.4.1.33049.2.1.1.6.1.1,,no-access,objecttype,row,"Entry for one piece of temperature sensor"
tempIndex,1.3.6.1.4.1.33049.2.1.1.6.1.1.1,unsigned32,no-access,objecttype,column,"Synthetic numeric unique ID of temperature sensor element"
tempSensorName,1.3.6.1.4.1.33049.2.1.1.6.1.1.2,octet string,read-only,objecttype,column,"Temperature sensor name"
