OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprGmetaObjects,1.3.6.1.4.1.9.9.826.1.33,,,,,""
cfprGmetaClassTable,1.3.6.1.4.1.9.9.826.1.33.1,,,,table,"Cisco Firepower gmeta:Class managed object table"
cfprGmetaClassEntry,1.3.6.1.4.1.9.9.826.1.33.1.1,,,,row,"Entry for the cfprGmetaClassTable table."
cfprGmetaClassInstanceId,1.3.6.1.4.1.9.9.826.1.33.1.1.1,,,,column,"Instance identifier of the managed object."
cfprGmetaClassDn,1.3.6.1.4.1.9.9.826.1.33.1.1.2,,,,column,"Cisco Firepower gmeta:Class:dn managed object property"
cfprGmetaClassRn,1.3.6.1.4.1.9.9.826.1.33.1.1.3,,,,column,"Cisco Firepower gmeta:Class:rn managed object property"
cfprGmetaClassAdminPropMask,1.3.6.1.4.1.9.9.826.1.33.1.1.4,,,,column,"Cisco Firepower gmeta:Class:adminPropMask managed object property"
cfprGmetaClassEpClassId,1.3.6.1.4.1.9.9.826.1.33.1.1.5,,,,column,"Cisco Firepower gmeta:Class:epClassId managed object property"
cfprGmetaClassId,1.3.6.1.4.1.9.9.826.1.33.1.1.6,,,,column,"Cisco Firepower gmeta:Class:id managed object property"
cfprGmetaClassName,1.3.6.1.4.1.9.9.826.1.33.1.1.7,,,,column,"Cisco Firepower gmeta:Class:name managed object property"
cfprGmetaClassOperPropMask,1.3.6.1.4.1.9.9.826.1.33.1.1.8,,,,column,"Cisco Firepower gmeta:Class:operPropMask managed object property"
cfprGmetaEpTable,1.3.6.1.4.1.9.9.826.1.33.2,,,,table,"Cisco Firepower gmeta:Ep managed object table"
cfprGmetaEpEntry,1.3.6.1.4.1.9.9.826.1.33.2.1,,,,row,"Entry for the cfprGmetaEpTable table."
cfprGmetaEpInstanceId,1.3.6.1.4.1.9.9.826.1.33.2.1.1,,,,column,"Instance identifier of the managed object."
cfprGmetaEpDn,1.3.6.1.4.1.9.9.826.1.33.2.1.2,,,,column,"Cisco Firepower gmeta:Ep:dn managed object property"
cfprGmetaEpRn,1.3.6.1.4.1.9.9.826.1.33.2.1.3,,,,column,"Cisco Firepower gmeta:Ep:rn managed object property"
cfprGmetaHolderTable,1.3.6.1.4.1.9.9.826.1.33.3,,,,table,"Cisco Firepower gmeta:Holder managed object table"
cfprGmetaHolderEntry,1.3.6.1.4.1.9.9.826.1.33.3.1,,,,row,"Entry for the cfprGmetaHolderTable table."
cfprGmetaHolderInstanceId,1.3.6.1.4.1.9.9.826.1.33.3.1.1,,,,column,"Instance identifier of the managed object."
cfprGmetaHolderDn,1.3.6.1.4.1.9.9.826.1.33.3.1.2,,,,column,"Cisco Firepower gmeta:Holder:dn managed object property"
cfprGmetaHolderRn,1.3.6.1.4.1.9.9.826.1.33.3.1.3,,,,column,"Cisco Firepower gmeta:Holder:rn managed object property"
cfprGmetaHolderCategory,1.3.6.1.4.1.9.9.826.1.33.3.1.4,,,,column,"Cisco Firepower gmeta:Holder:category managed object property"
cfprGmetaHolderFsmDescr,1.3.6.1.4.1.9.9.826.1.33.3.1.5,,,,column,"Cisco Firepower gmeta:Holder:fsmDescr managed object property"
cfprGmetaHolderFsmFlags,1.3.6.1.4.1.9.9.826.1.33.3.1.6,,,,column,"Cisco Firepower gmeta:Holder:fsmFlags managed object property"
cfprGmetaHolderFsmPrev,1.3.6.1.4.1.9.9.826.1.33.3.1.7,,,,column,"Cisco Firepower gmeta:Holder:fsmPrev managed object property"
cfprGmetaHolderFsmProgr,1.3.6.1.4.1.9.9.826.1.33.3.1.8,,,,column,"Cisco Firepower gmeta:Holder:fsmProgr managed object property"
cfprGmetaHolderFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.33.3.1.9,,,,column,"Cisco Firepower gmeta:Holder:fsmRmtInvErrCode managed object property"
cfprGmetaHolderFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.33.3.1.10,,,,column,"Cisco Firepower gmeta:Holder:fsmRmtInvErrDescr managed object property"
cfprGmetaHolderFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.33.3.1.11,,,,column,"Cisco Firepower gmeta:Holder:fsmRmtInvRslt managed object property"
cfprGmetaHolderFsmStageDescr,1.3.6.1.4.1.9.9.826.1.33.3.1.12,,,,column,"Cisco Firepower gmeta:Holder:fsmStageDescr managed object property"
cfprGmetaHolderFsmStamp,1.3.6.1.4.1.9.9.826.1.33.3.1.13,,,,column,"Cisco Firepower gmeta:Holder:fsmStamp managed object property"
cfprGmetaHolderFsmStatus,1.3.6.1.4.1.9.9.826.1.33.3.1.14,,,,column,"Cisco Firepower gmeta:Holder:fsmStatus managed object property"
cfprGmetaHolderFsmTry,1.3.6.1.4.1.9.9.826.1.33.3.1.15,,,,column,"Cisco Firepower gmeta:Holder:fsmTry managed object property"
cfprGmetaHolderInventoryStatus,1.3.6.1.4.1.9.9.826.1.33.3.1.16,,,,column,"Cisco Firepower gmeta:Holder:inventoryStatus managed object property"
cfprGmetaHolderPollInterval,1.3.6.1.4.1.9.9.826.1.33.3.1.17,,,,column,"Cisco Firepower gmeta:Holder:pollInterval managed object property"
cfprGmetaHolderProvider,1.3.6.1.4.1.9.9.826.1.33.3.1.18,,,,column,"Cisco Firepower gmeta:Holder:provider managed object property"
cfprGmetaHolderFsmTable,1.3.6.1.4.1.9.9.826.1.33.4,,,,table,"Cisco Firepower gmeta:HolderFsm managed object table"
cfprGmetaHolderFsmEntry,1.3.6.1.4.1.9.9.826.1.33.4.1,,,,row,"Entry for the cfprGmetaHolderFsmTable table."
cfprGmetaHolderFsmInstanceId,1.3.6.1.4.1.9.9.826.1.33.4.1.1,,,,column,"Instance identifier of the managed object."
cfprGmetaHolderFsmDn,1.3.6.1.4.1.9.9.826.1.33.4.1.2,,,,column,"Cisco Firepower gmeta:HolderFsm:dn managed object property"
cfprGmetaHolderFsmRn,1.3.6.1.4.1.9.9.826.1.33.4.1.3,,,,column,"Cisco Firepower gmeta:HolderFsm:rn managed object property"
cfprGmetaHolderFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.33.4.1.4,,,,column,"Cisco Firepower gmeta:HolderFsm:completionTime managed object property"
cfprGmetaHolderFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.33.4.1.5,,,,column,"Cisco Firepower gmeta:HolderFsm:currentFsm managed object property"
cfprGmetaHolderFsmDescrData,1.3.6.1.4.1.9.9.826.1.33.4.1.6,,,,column,"Cisco Firepower gmeta:HolderFsm:descr managed object property"
cfprGmetaHolderFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.33.4.1.7,,,,column,"Cisco Firepower gmeta:HolderFsm:fsmStatus managed object property"
cfprGmetaHolderFsmProgress,1.3.6.1.4.1.9.9.826.1.33.4.1.8,,,,column,"Cisco Firepower gmeta:HolderFsm:progress managed object property"
cfprGmetaHolderFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.33.4.1.9,,,,column,"Cisco Firepower gmeta:HolderFsm:rmtErrCode managed object property"
cfprGmetaHolderFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.33.4.1.10,,,,column,"Cisco Firepower gmeta:HolderFsm:rmtErrDescr managed object property"
cfprGmetaHolderFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.33.4.1.11,,,,column,"Cisco Firepower gmeta:HolderFsm:rmtRslt managed object property"
cfprGmetaHolderFsmStageTable,1.3.6.1.4.1.9.9.826.1.33.5,,,,table,"Cisco Firepower gmeta:HolderFsmStage managed object table"
cfprGmetaHolderFsmStageEntry,1.3.6.1.4.1.9.9.826.1.33.5.1,,,,row,"Entry for the cfprGmetaHolderFsmStageTable table."
cfprGmetaHolderFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.33.5.1.1,,,,column,"Instance identifier of the managed object."
cfprGmetaHolderFsmStageDn,1.3.6.1.4.1.9.9.826.1.33.5.1.2,,,,column,"Cisco Firepower gmeta:HolderFsmStage:dn managed object property"
cfprGmetaHolderFsmStageRn,1.3.6.1.4.1.9.9.826.1.33.5.1.3,,,,column,"Cisco Firepower gmeta:HolderFsmStage:rn managed object property"
cfprGmetaHolderFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.33.5.1.4,,,,column,"Cisco Firepower gmeta:HolderFsmStage:descr managed object property"
cfprGmetaHolderFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.33.5.1.5,,,,column,"Cisco Firepower gmeta:HolderFsmStage:lastUpdateTime managed object property"
cfprGmetaHolderFsmStageName,1.3.6.1.4.1.9.9.826.1.33.5.1.6,,,,column,"Cisco Firepower gmeta:HolderFsmStage:name managed object property"
cfprGmetaHolderFsmStageOrder,1.3.6.1.4.1.9.9.826.1.33.5.1.7,,,,column,"Cisco Firepower gmeta:HolderFsmStage:order managed object property"
cfprGmetaHolderFsmStageRetry,1.3.6.1.4.1.9.9.826.1.33.5.1.8,,,,column,"Cisco Firepower gmeta:HolderFsmStage:retry managed object property"
cfprGmetaHolderFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.33.5.1.9,,,,column,"Cisco Firepower gmeta:HolderFsmStage:stageStatus managed object property"
cfprGmetaHolderFsmTaskTable,1.3.6.1.4.1.9.9.826.1.33.6,,,,table,"Cisco Firepower gmeta:HolderFsmTask managed object table"
