OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterL2tpMib,1.3.6.1.4.1.193.218.2.28,,,moduleidentity,,"Defines the objects necessary to monitor L2TP configuration information, counters and the state changes of an L2TP tunnel. All mib objects defined in the module are viewed within the context identified in the SNMP protocol (i.e. the community string in the v1/v2 or the contextName in v3)."
eriRouterL2tpMibNotifications,1.3.6.1.4.1.193.218.2.28.0,,,objectidentity,,""
eriRouterL2tpMibTunnelStateChange,1.3.6.1.4.1.193.218.2.28.0.1,,,notificationtype,,"A eriRouterL2tpMibTunnelStateChange trap signifies that this particular tunnel has changed state."
eriRouterL2tpMibTunnelStateChange2,1.3.6.1.4.1.193.218.2.28.0.2,,,notificationtype,,"This notification signifies that the SNMP entity has detected that the operational state of a tunnel has entered or moved from the established state. The current tunnel operational state is indicated by the included value of eriRouterL2tpMibTunnelState."
eriRouterL2tpMibObjects,1.3.6.1.4.1.193.218.2.28.1,,,objectidentity,,""
eriRouterL2tpPeerCfgTable,1.3.6.1.4.1.193.218.2.28.1.1,,no-access,objecttype,table,"The L2TP Peer Information Table."
eriRouterL2tpPeerCfgEntry,1.3.6.1.4.1.193.218.2.28.1.1.1,,no-access,objecttype,row,"An L2TP Peer Information entry. An entry in this table corresponds to the resources assigned to a single peer configuration. This configuration will be inherited by all of the tunnels that are assigned to the peer group. Entries are added to the table once communication is established with the peer. Entries are removed if communication is lost."
eriRouterL2tpMibPeerName,1.3.6.1.4.1.193.218.2.28.1.1.1.1,snmpadminstring,no-access,objecttype,column,"This object identifies the name of the Peer on the local system. This peer is the name of an identifier for a tunnel configuration and each tunnel that is assigned to this peer will take on the peer's configuration parameters."
eriRouterL2tpPCfgMedia,1.3.6.1.4.1.193.218.2.28.1.1.1.2,snmpadminstring,read-only,objecttype,column,"This object identifies the transport media utilized between communicating peers. A media length of 0 means that no transport media type was set."
eriRouterL2tpPCfgVendor,1.3.6.1.4.1.193.218.2.28.1.1.1.3,snmpadminstring,read-only,objecttype,column,"This object identifies the vendor of L2TP stack running on the remote peer. The length of the string will be zero if no vendor name can be obtained from the peer."
