OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoiceGeneral,1.3.6.1.4.1.2011.10.2.39.1,,,moduleidentity,,"This MIB is to provide the definition of voice voice general configuration."
h3cVoiceGeneralObjects,1.3.6.1.4.1.2011.10.2.39.1.1,,,objectidentity,,""
h3cVoGeneralJitterLen,1.3.6.1.4.1.2011.10.2.39.1.1.1,integer32,read-write,objecttype,scalar,"This object indicates the length of the Jitter buffer."
h3cVoGeneralMatchPolicy,1.3.6.1.4.1.2011.10.2.39.1.1.2,integer,read-write,objecttype,scalar,"This object indicates the policy of number matching. Enumeration: 'short': 2, 'long': 1."
h3cVoGeneralDataStatistics,1.3.6.1.4.1.2011.10.2.39.1.1.5,integer,read-write,objecttype,scalar,"This object indicates whether the data statistics is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoGeneralDialTerminator,1.3.6.1.4.1.2011.10.2.39.1.1.7,octet string,read-write,objecttype,scalar,"This object indicates the global character, which is used to notify gateway that dialing is completed."
h3cVoGeneralCallStart,1.3.6.1.4.1.2011.10.2.39.1.1.8,integer,read-write,objecttype,scalar,"This object indicates whether to support the FAST START mode which the caller side initiates. Enumeration: 'fast': 1, 'normal': 2."
h3cVoGeneralCalledTunnel,1.3.6.1.4.1.2011.10.2.39.1.1.9,integer,read-write,objecttype,scalar,"This object indicates whether the called tunnel function is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoGeneralSpecialService,1.3.6.1.4.1.2011.10.2.39.1.1.10,integer,read-write,objecttype,scalar,"This object indicates whether special service number function is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoGeneralPeerSearchStop,1.3.6.1.4.1.2011.10.2.39.1.1.12,integer32,read-write,objecttype,scalar,"This object indicates the maximum amount of the entities which the system will scan when a call has been initiated."
