OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qbTimingMIB,1.3.6.1.4.1.4323.2.11,,,moduleidentity,,"This module defines objects for timing management of OAS system."
qbTimingObjects,1.3.6.1.4.1.4323.2.11.1,,,objectidentity,,""
qbTimingGroup,1.3.6.1.4.1.4323.2.11.1.1,,,objectidentity,,""
qbTimingModeAdminStatus,1.3.6.1.4.1.4323.2.11.1.1.1,integer,read-write,objecttype,scalar,"The object is used to set the desired timing configuration of an OAS system. Setting this object to 'freerun(1)' depending on the installed TGS3 option, causes one of the following results: 1. If the board in the MAIN slot does not have the TGS3 card installed, the local oscillator on the board is used as the synchronization source. 2. If the board in the MAIN slot has the TGS3 card installed, the synchronization is derived from the TGS3 card. Setting this object to 'external(2)' selects the external BITS input as the timing source. Setting this object to 'loop(3)' causes the timing mode to switch loop-timed. When the object is set to 'loop', the 'qbTimingLoopInLineRef' must be set to an appropriate ifindex. The value holdover can not be set here. When qbTimingModeAdminStatus is loop(3), and you set the qbTimingHoldoverCtl to holdover, qbTimingModeAdminStatus will have a value of holdover Enumeration: 'freerun': 1, 'external': 2, 'loop': 3, 'holdover': 8."
qbTimingModeOperStatus,1.3.6.1.4.1.4323.2.11.1.1.2,integer,read-only,objecttype,scalar,"The object indicates the actual status of the timing of an OAS system. A value 'notOperational(6)' indicates that the shelf doesn't have operational timing equpment available. A value 'freerun(1) indicates the free-running timing mode. A value 'external(2)' indicates the external timing mode of the shelf. A value 'loop(3)' indicates the loop-timed timing mode of the shelf. A value 'holdoverMntc(4)' indicates the timing mode was intentionally switched to 'holdover' by setting 'qbTimingHooldover' to 'holdover'. A value 'holdoverAuto(5)' indicates the timing mode was intentionally switched due to hardware problems Enumeration: 'notOperational': 6, 'holdoverAuto': 5, 'holdoverMntc': 4, 'external': 2, 'freerun': 1, 'loop': 3."
qbTimingOutputMode,1.3.6.1.4.1.4323.2.11.1.1.3,integer,read-write,objecttype,scalar,"This object is used to disable or enable the BITS output signals at the timing ports. Setting the object to 'lock' or track must be accompanied by setting 'qbTimingOutLineRef to an appropriate ifIndex Enumeration: 'track': 3, 'lock': 2, 'disable': 1."
qbTimingHoldoverCtl,1.3.6.1.4.1.4323.2.11.1.1.4,integer,read-write,objecttype,scalar,"The object forces the OAS system into one of two states depending on whether the TGS3 is equipped. If the TGS3 card is not installed the set command fails. Setting this object to 'holdover(1)', when the TGS3 card is installed,forces the OAS system into holdover maintenance mod. Setting the value to 'holdover' is only valid when the system 'qbTimingOperStatus' is either 'external' or 'loop' Setting this object to 'clearholdover(2)' causes the timing mode to reinstate the original timing mode and can achieved if 'qbTimingOperStatus' is set to 'holdoverMntc'. Enumeration: 'clearholdover': 2, 'holdover': 1."
qbTimingSourceStatus,1.3.6.1.4.1.4323.2.11.1.1.5,integer,read-write,objecttype,scalar,"This is used to switch the external output source to the primary or secondary source. Note: this object works in conjunction with 'qbTimingModeAdminStatus'. Enumeration: 'primary': 1, 'secondary': 2."
qbTimingInLineRef,1.3.6.1.4.1.4323.2.11.1.1.6,interfaceindexorzero,read-write,objecttype,scalar,"The value of ifIndex corresponding to the optical port interface that provides a source for the system time reference. The object is changed in conjunction with 'qbTimingOutputMode'. When 'qbTimingModeAdminStatus' is set to 'freerun' the object is irrelevant and the agent returns 0. Note: only slots main-a, au-1 or au-7 may be selected for this port. The object is relevant only for WAN622, S622-T, Q-155, Q-155T, D155VT/VC, and D155VT/VC-T ports. Only one port at the time can be used as the timing source."
qbTimingOutLineRef,1.3.6.1.4.1.4323.2.11.1.1.7,interfaceindexorzero,read-write,objecttype,scalar,"The value of ifIndex corresponding to the port interface that provides a line reference for the external timing outputs. The object is changed in conjunction with 'qbTimingOutputMode'. When 'qbTimingAdminStatus' is set to 'freerun' this object is irrelevant and the agent returns 0. Note: this object is relevant only for main and au-1/au-2 and au-7/au-8 slots."
