OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpnsa,1.3.6.1.4.1.11.2.23,,,objectidentity,,""
hpnsaECC,1.3.6.1.4.1.11.2.23.6,,,objectidentity,,""
hpnsaRemoteAssist,1.3.6.1.4.1.11.2.23.8,,,objectidentity,,""
hPECCMemory11,1.3.6.1.4.1.11.2.23.60.4360,,,notificationtype,,"ECC error corrected in memory module"
hPECCMemory12,1.3.6.1.4.1.11.2.23.60.4361,,,notificationtype,,"Uncorrectable multi-bit ECC error has occurred in memory module"
hPECCMemory13,1.3.6.1.4.1.11.2.23.60.4363,,,notificationtype,,"Repeated ECC error corrected in memory module"
hPECCMemory14,1.3.6.1.4.1.11.2.23.60.4364,,,notificationtype,,"ECC memory module is operating outside of acceptable margins"
hPECCMemory15,1.3.6.1.4.1.11.2.23.60.4365,,,notificationtype,,"Memory Mirroring switched to Slave Set"
hPECCMemory16,1.3.6.1.4.1.11.2.23.60.4366,,,notificationtype,,"Faulty row switched to Hot Spare row"
hPECCMemory2,1.3.6.1.4.1.11.2.23.60.24353,,,notificationtype,,"A single-bit error has been corrected in one of the memory modules."
hPECCMemory3,1.3.6.1.4.1.11.2.23.60.24354,,,notificationtype,,"Predictive failure in a memory module"
hPECCMemory7,1.3.6.1.4.1.11.2.23.60.24357,,,notificationtype,,"A Multiple-bit error has occurred in one of the memory modules"
hPECCMemory9,1.3.6.1.4.1.11.2.23.60.24359,,,notificationtype,,"Single-bit repeated error"
rAVoltage1,1.3.6.1.4.1.11.2.23.80.109,,,notificationtype,,"The server has lost the power completely."
rAVoltage2,1.3.6.1.4.1.11.2.23.80.111,,,notificationtype,,"Voltage measured in the server has gone outside of -12V Upper Threshold."
rAVoltage3,1.3.6.1.4.1.11.2.23.80.113,,,notificationtype,,"Voltage measured in the server has gone outside of +3.3V Upper Threshold."
rAVoltage4,1.3.6.1.4.1.11.2.23.80.114,,,notificationtype,,"Voltage measured in the server has gone outside of +5V Upper Threshold."
rAVoltage5,1.3.6.1.4.1.11.2.23.80.115,,,notificationtype,,"Voltage measured in the server has gone outside of +12V Upper Threshold."
rAVoltage6,1.3.6.1.4.1.11.2.23.80.121,,,notificationtype,,"Voltage measured in the server has gone outside of -12V Lower Threshold."
rAVoltage10,1.3.6.1.4.1.11.2.23.80.122,,,notificationtype,,"The HP Remote Assistant Card's battery charging circuit is bad."
rAVoltage7,1.3.6.1.4.1.11.2.23.80.123,,,notificationtype,,"Voltage measured in the server has gone outside of +3.3V Lower Threshold."
rAVoltage8,1.3.6.1.4.1.11.2.23.80.124,,,notificationtype,,"Voltage measured in the server has gone outside of +5V Lower Threshold."
rAVoltage9,1.3.6.1.4.1.11.2.23.80.125,,,notificationtype,,"Voltage measured in the server has gone outside of +12V Lower Threshold."
rATemp1,1.3.6.1.4.1.11.2.23.80.211,,,notificationtype,,"The server temperature measured on the HP Remote Assistant Card has exceeded the configured warning threshold."
rATemp2,1.3.6.1.4.1.11.2.23.80.221,,,notificationtype,,"The server temperature measured on the HP Remote Assistant Card has exceeded the configured threshold and the server has been automatically shut down."
rATemp4,1.3.6.1.4.1.11.2.23.80.231,,,notificationtype,,"The server temperature measured on the HP Remote Assistant Card has exceeded the configured Graceful Shutdown threshold value by 5 degrees C and the server has been automatically shut down."
rAOther1,1.3.6.1.4.1.11.2.23.80.401,,,notificationtype,,"An administrator has logged in to the HP Remote Assistant Card."
rAOther3,1.3.6.1.4.1.11.2.23.80.402,,,notificationtype,,"An unauthorized user has made 3 or more unsuccessful attempts to log in to the HP Remote Assistant Card within a 5-minute period of time."
rAOther5,1.3.6.1.4.1.11.2.23.80.403,,,notificationtype,,"The HP Remote Assistant Card's battery charging circuit is bad."
rAOther6,1.3.6.1.4.1.11.2.23.80.404,,,notificationtype,,"The HP Remote Assistant Card has been shut down."
rAOther20,1.3.6.1.4.1.11.2.23.80.405,,,notificationtype,,"A remote user disconnected from the HP RA or Remote Control card."
rAOther21,1.3.6.1.4.1.11.2.23.80.406,,,notificationtype,,"An administrator has been automatically disconnected from the HP Remote Assistant board. The administrator was inactive for more than five minutes."
rAOther23,1.3.6.1.4.1.11.2.23.80.407,,,notificationtype,,"An administrator has been prematurely disconnected from the Remote Assistant board."
rAOther25,1.3.6.1.4.1.11.2.23.80.408,,,notificationtype,,"An administrator failed to connect to the HP Remote Assistant board on a dialback"
rAASR1,1.3.6.1.4.1.11.2.23.80.501,,,notificationtype,,"ASR has stopped notifying the HP Remote Assistant Card that the system is running correctly (the server probably hung or crashed)."
rAASR2,1.3.6.1.4.1.11.2.23.80.502,,,notificationtype,,"The HP Remote Assistant card has restarted the server due to the NOS being hung."
rAASR3,1.3.6.1.4.1.11.2.23.80.503,,,notificationtype,,"The Automatic Server Restart software has been enabled by the Remote Assistant ASR timer."
rAASR4,1.3.6.1.4.1.11.2.23.80.504,,,notificationtype,,"The HP Remote Assistant Automatic Server Restart timer has been disabled."
rAOther7,1.3.6.1.4.1.11.2.23.80.601,,,notificationtype,,"An administrator has executed a remote <Ctrl-Alt-Del> on the server via the HP Remote Assistant Card."
rAOther9,1.3.6.1.4.1.11.2.23.80.602,,,notificationtype,,"An administrator has executed a remote power cycle on the server via the HP Remote Assistant Card."
rAOther12,1.3.6.1.4.1.11.2.23.80.603,,,notificationtype,,"An administrator has executed a remote power down of the server via the HP Remote Assistant Card."
rAOther18,1.3.6.1.4.1.11.2.23.80.701,,,notificationtype,,"The server's BIOS has successfully initialized the HP Remote Assistant Card during the boot process."
rABusUsage1,1.3.6.1.4.1.11.2.23.80.800,,,notificationtype,,"The 5-minute average EISA bus utilization has exceeded the configured threshold."
rAOther19,1.3.6.1.4.1.11.2.23.80.900,,,notificationtype,,"An administrator has executed Test Page from the HP Remote Assistant Configuration Utility."
rAOther29,1.3.6.1.4.1.11.2.23.80.901,,,notificationtype,,"The HP Remote Assistant modem was unable to connect to the TAP paging service modem."
rAOther31,1.3.6.1.4.1.11.2.23.80.902,,,notificationtype,,"HP Remote Assistant was unable to connect with the TAP paging service."
rAOther32,1.3.6.1.4.1.11.2.23.80.903,,,notificationtype,,"HP Remote Assistant was unable to log on to the TAP paging service."
rAOther35,1.3.6.1.4.1.11.2.23.80.904,,,notificationtype,,"The HP Remote Assistant pager message was rejected"
rAOther10,1.3.6.1.4.1.11.2.23.80.1602,,,notificationtype,,"A remote user has executed a remote power cycle on the server via the HP RA or Remote Control."
rAOther13,1.3.6.1.4.1.11.2.23.80.1603,,,notificationtype,,"A remote user has executed a remote power down of the server via the HP RA or Remote Control card."
rATemp3,1.3.6.1.4.1.11.2.23.80.2221,,,notificationtype,,"The server temperature or voltage levels measured by the remote management hardware has exceeded the configured threshold. The server has been automatically shut down."
rAOther2,1.3.6.1.4.1.11.2.23.80.2401,,,notificationtype,,"A remote user has logged in to the HP RA or Remote Control card."
rAOther4,1.3.6.1.4.1.11.2.23.80.2402,,,notificationtype,,"An unauthorized user has made 3 or more unsuccessful attempts to log in to the HP RA or Remote Control card."
rAOther22,1.3.6.1.4.1.11.2.23.80.2406,,,notificationtype,,"A remote user has been automatically disconnected from the HP RA or Remote Control card, because of inactivity."
rAOther24,1.3.6.1.4.1.11.2.23.80.2407,,,notificationtype,,"A remote user has been prematurely disconnected from the HP RA or Remote Control card."
rAOther26,1.3.6.1.4.1.11.2.23.80.2408,,,notificationtype,,"A remote user failed to connect to the HP RA or Remote Control on a dialback"
rAOther8,1.3.6.1.4.1.11.2.23.80.2601,,,notificationtype,,"An administrator has executed a remote <Ctrl-Alt-Del> on the server via the HP RA or Remote Control card."
