OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1TpDevicesMIB,1.3.6.1.4.1.6486.801.1.1.2.2,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): This module provides Object Indentifier definitions for Chassis and Modules of the third party Alcatel Internetworking Product Lines. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2004 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
familyOmniAccess4000,1.3.6.1.4.1.6486.801.1.1.2.2.1,,,objectidentity,,"Branch For OmniAccess 4000 Series Product Family."
chassisOmniAccess4000,1.3.6.1.4.1.6486.801.1.1.2.2.1.1,,,objectidentity,,"Branch For OmniAccess 4000 Series Chassis."
deviceOmniAccess4012,1.3.6.1.4.1.6486.801.1.1.2.2.1.1.1,,,objectidentity,,"OmniAccess 4012 12-Slot Chassis. Model Name: Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.1.1.1"
deviceOmniAccess4024,1.3.6.1.4.1.6486.801.1.1.2.2.1.1.2,,,objectidentity,,"OmniAccess 4024 24-Slot Chassis. Model Name: Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.1.1.2"
deviceOmniAccess4102,1.3.6.1.4.1.6486.801.1.1.2.2.1.1.3,,,objectidentity,,"OmniAccess 41024 2-Slot Chassis. Model Name: Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.1.1.3"
fansOmniAccess4000,1.3.6.1.4.1.6486.801.1.1.2.2.1.2,,,objectidentity,,"Branch For OmniAccess 4000 Series Fan Trays."
powersOmniAccess4000,1.3.6.1.4.1.6486.801.1.1.2.2.1.3,,,objectidentity,,"Branch For OmniAccess 4000 Series Power Supplies."
modulesOmniAccess4000,1.3.6.1.4.1.6486.801.1.1.2.2.1.4,,,objectidentity,,"Branch For OmniAccess 4000 Series Modules."
familyOmniAccessWireless,1.3.6.1.4.1.6486.801.1.1.2.2.2,,,objectidentity,,"Branch For OmniAccess Wireless Series Product Family."
chassisOmniAccessWireless,1.3.6.1.4.1.6486.801.1.1.2.2.2.1,,,objectidentity,,"Branch For OmniAccess Wireless Series Chassis."
chassisOmniAccessWirelessSwitch,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1,,,objectidentity,,"Branch For OmniAccess Wireless Series Switches."
deviceOmniAccess5000,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.1,,,objectidentity,,"OmniAccess 5000 Chassis. Model Name: OAW-5000 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.1"
deviceOmniAccess4324,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.2,,,objectidentity,,"OmniAccess 4024 24-Slot Chassis. Model Name: OAW-4024 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.2 "
deviceOmniAccess4308,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.3,,,objectidentity,,"OmniAccess 4308 8-Slot Chassis. Model Name: OAW-4308 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.3"
deviceOmniAccess6000,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.4,,,objectidentity,,"OmniAccessChassis. Model Name: OAW-6000 Assembly: sysObjectID: 1.3.6.1.4.1.6486.800.1.1.2.2.2.1.1.4"
chassisOmniAccess6000Wireless,1.3.6.1.4.1.6486.801.1.1.2.2.2.1.1.4.1,,,objectidentity,,"Branch For OmniAccess 6000 Wireless Series Chassis."
