OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aii,1.3.6.1.4.1.539,,,objectidentity,,""
aiSLCSysCfg,1.3.6.1.4.1.539.21,,,moduleidentity,,"MIB module for SLC system parameters."
aislcscSystemPrompt,1.3.6.1.4.1.539.21.1,displaystring,read-write,objecttype,scalar,"Prompt for login shells. Maximum length is 80 characters."
aislcscShellMinLogLevel,1.3.6.1.4.1.539.21.2,integer,read-write,objecttype,scalar,"Minimum message severity which will be logged to a shell connection."
aislcscFtpPort,1.3.6.1.4.1.539.21.3,integer,read-write,objecttype,scalar,"TCP port for accepting FTP connections."
aislcscTelnetPort,1.3.6.1.4.1.539.21.4,integer,read-write,objecttype,scalar,"TCP port for accepting Telnet connections."
aiSLCSysCfgManagerTable,1.3.6.1.4.1.539.21.5,,no-access,objecttype,table,"Table of IP addresses to which SNMP traps will be sent, indexed by an integer."
aiSLCSysCfgManagerEntry,1.3.6.1.4.1.539.21.5.1,,no-access,objecttype,row,"Entry of aiSLCSysCfgManagerTable."
aislcscManagerIndex,1.3.6.1.4.1.539.21.5.1.1,positiveinteger,read-only,objecttype,column,"Index into this table of SNMP managers."
aislcscManagerAddress,1.3.6.1.4.1.539.21.5.1.2,ipaddress,read-write,objecttype,column,"SNMP manager IP address. 0.0.0.0 indicates an unused entry."
aislcscManagerTrapPort,1.3.6.1.4.1.539.21.5.1.3,integer,read-write,objecttype,column,"SNMP manager trap port destination number."
aislcscReadCommunity,1.3.6.1.4.1.539.21.6,displaystring,read-write,objecttype,scalar,"SNMP community string for read-only access."
aislcscWriteCommunity,1.3.6.1.4.1.539.21.7,displaystring,read-write,objecttype,scalar,"SNMP community string for read-write access."
aislcsctl1SourceID,1.3.6.1.4.1.539.21.8,displaystring,read-write,objecttype,scalar,"TL1 source identifier. Maximum length is 20 characters."
