OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aniBsuSuStatus,1.3.6.1.4.1.4325.3.7.3,,,moduleidentity,,"This group allows the users of the BSU to access status information about the SU. It consists of 2 tables - The Upstream Link Status Table and Downstream Link Status Table. "
aniBsuSuUSLinkStatusTable,1.3.6.1.4.1.4325.3.7.3.1,,no-access,objecttype,table,"This table accesses the upstream status attributes of each SU connected to this BSU. "
aniBsuSuUSLinkStatusEntry,1.3.6.1.4.1.4325.3.7.3.1.1,,no-access,objecttype,row,"Upstream Status information for a single SU. An entry in this table exists for each SU that is connected to the BSU. "
aniBsuSuStatusMacAddr,1.3.6.1.4.1.4325.3.7.3.1.1.1,macaddress,read-only,objecttype,column,"The SU MAC Address. "
aniBsuSuStatusIpAddr,1.3.6.1.4.1.4325.3.7.3.1.1.2,ipaddress,read-only,objecttype,column,"The SU IP Address. "
aniBsuSuStatusUSPolarization,1.3.6.1.4.1.4325.3.7.3.1.1.3,integer,read-only,objecttype,column,"The upstream Polarization. This field is used by SU to adjust the polarization selection when transmitting a burst to the BSU. Each SU has a single antenna which can be polarized either horizontally(1) or vertically(2).  Enumeration: 'horizontal': 1, 'vertical': 2."
aniBsuSuStatusUSModulation,1.3.6.1.4.1.4325.3.7.3.1.1.4,integer,read-only,objecttype,column,"The current upstream Modulation for this SU.  Enumeration: 'qpsk': 1, 'qam16': 2."
aniBsuSuStatusUSFec,1.3.6.1.4.1.4325.3.7.3.1.1.5,integer,read-only,objecttype,column,"The current upstream FEC method for this SU.  Enumeration: 'high': 2, 'low': 1."
aniBsuSuStatusSuTxPowerAttn,1.3.6.1.4.1.4325.3.7.3.1.1.6,integer32,read-only,objecttype,column,"The SU Tx Power Attenuation. "
aniBsuSuStatusUSRxPower,1.3.6.1.4.1.4325.3.7.3.1.1.7,integer32,read-only,objecttype,column,"The Upstream Receive Power. The value -130 is considered invalid. "
aniBsuSuStatusSuTxPower,1.3.6.1.4.1.4325.3.7.3.1.1.8,integer32,read-only,objecttype,column,"The Upstream SU Tx Power. The value -130 is considered invalid. "
aniBsuSuDSLinkStatusTable,1.3.6.1.4.1.4325.3.7.3.2,,no-access,objecttype,table,"This table accesses the downstream status attributes of each SU connected to this BSU. "
aniBsuSuDSLinkStatusEntry,1.3.6.1.4.1.4325.3.7.3.2.1,,no-access,objecttype,row,"Downstream Status information for a single SU. An entry in this table exists for each SU that is connected to the BSU. "
aniBsuSuStatusDSPolarization,1.3.6.1.4.1.4325.3.7.3.2.1.1,integer,read-only,objecttype,column,"The downstream Polarization. This field is used by BSU to adjust the polarization selection when transmitting a burst to the SU. Each SU has a single antenna which can be polarized either horizontally(1) or vertically(2).  Enumeration: 'horizontal': 1, 'vertical': 2."
aniBsuSuStatusDSModulation,1.3.6.1.4.1.4325.3.7.3.2.1.2,integer,read-only,objecttype,column,"The current downstream Modulation for this SU.  Enumeration: 'qpsk': 1, 'qam16': 2."
aniBsuSuStatusDSFec,1.3.6.1.4.1.4325.3.7.3.2.1.3,integer,read-only,objecttype,column,"The current downstream FEC method for this SU.  Enumeration: 'high': 2, 'low': 1."
aniBsuSuStatusDSRxPower,1.3.6.1.4.1.4325.3.7.3.2.1.5,displaystring,read-only,objecttype,column,"The Downstream Receive Power in dBm. It consists of 2 values, one for vertical polarization and one for horizontal polarization. It is displayed as 'vertical,horizontal' When nothing is being received, a value NA is displayed. Eg. for vertical = -20 and horizontal = NA, the agent will display '-20,NA'. "
aniBsuSuStatusBsuTxPower,1.3.6.1.4.1.4325.3.7.3.2.1.6,integer32,read-only,objecttype,column,"The BSU Tx Power for a particular SU. "
aniBsuSuLinkStatusTable,1.3.6.1.4.1.4325.3.7.3.3,,no-access,objecttype,table,"This table accesses the other link status attributes of each SU connected to this BSU. "
aniBsuSuLinkStatusEntry,1.3.6.1.4.1.4325.3.7.3.3.1,,no-access,objecttype,row,"Link Status information for a single SU. An entry in this table exists for each SU that is connected to the BSU. "
aniBsuSuStatusIpAddress,1.3.6.1.4.1.4325.3.7.3.3.1.1,ipaddress,read-only,objecttype,column,"The SU IP Address. "
aniBsuSuStatusPropagationDelay,1.3.6.1.4.1.4325.3.7.3.3.1.2,integer32,read-only,objecttype,column,"The time taken to transmit a packet from BSU to SU (or vice versa) in microseconds. "
aniBsuSuStatusDistance,1.3.6.1.4.1.4325.3.7.3.3.1.3,displaystring,read-only,objecttype,column,"The distance in meters between the BSU and SU. "
aniBsuSuStatusLinkType,1.3.6.1.4.1.4325.3.7.3.3.1.4,displaystring,read-only,objecttype,column,"The link type for a particular SU. "
aniBsuSuStatusPathLossExponent,1.3.6.1.4.1.4325.3.7.3.3.1.5,displaystring,read-only,objecttype,column,"The path loss exponent from BSU to SU "
