OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonProtRip,1.3.6.1.4.1.2007.4.1.2.3.5,,,objectidentity,,""
telProdNpMonProtRipGlobalgroup,1.3.6.1.4.1.2007.4.1.2.3.5.1,,,objectidentity,,""
telProdNpMonProtRipGloRouchanges,1.3.6.1.4.1.2007.4.1.2.3.5.1.1,counter,read-only,objecttype,scalar,"Number of routes modified by the RIP protocol."
telProdNpMonProtRipGloResponsesent,1.3.6.1.4.1.2007.4.1.2.3.5.1.2,counter,read-only,objecttype,scalar,"Number of responses sent to RIP requests."
telProdNpMonProtRipStatsTable,1.3.6.1.4.1.2007.4.1.2.3.5.2,,no-access,objecttype,table,"Table with protocol statistics."
telProdNpMonProtRipStatsEntry,1.3.6.1.4.1.2007.4.1.2.3.5.2.1,,no-access,objecttype,row,"There are two indexes. One for interface and another one for different IP addresses assigned to that interface."
telProdNpMonProtRipStatsIfcindex,1.3.6.1.4.1.2007.4.1.2.3.5.2.1.1,integer,read-only,objecttype,column,"Interface number. It is the first index of the table."
telProdNpMonProtRipStatsOrderindex,1.3.6.1.4.1.2007.4.1.2.3.5.2.1.2,integer,read-only,objecttype,column,"Order of entry within an interface. It is the second index."
telProdNpMonProtRipStatsIpadddres,1.3.6.1.4.1.2007.4.1.2.3.5.2.1.3,ipaddress,read-only,objecttype,column,"IP addresses of the interface."
telProdNpMonProtRipStatsPackrxerrors,1.3.6.1.4.1.2007.4.1.2.3.5.2.1.4,counter,read-only,objecttype,column,"It counts the number of packets with error received."
telProdNpMonProtRipStatsRourxerrors,1.3.6.1.4.1.2007.4.1.2.3.5.2.1.5,counter,read-only,objecttype,column,"It counts the number of wrong routes received."
telProdNpMonProtRipStatsTriggupdatestx,1.3.6.1.4.1.2007.4.1.2.3.5.2.1.6,counter,read-only,objecttype,column,"It counts the updates sent by change of route."
telProdNpMonProtRipStatsDisMd5Pkts,1.3.6.1.4.1.2007.4.1.2.3.5.2.1.7,counter,read-only,objecttype,column,"It counts the number of discarded packets with bad authentication."
telProdNpMonProtRipStatsDisMd5Seqnum,1.3.6.1.4.1.2007.4.1.2.3.5.2.1.8,counter,read-only,objecttype,column,"It counts the numbre of packets with wrong sequence number."
