OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gx2Rx200Descriptor,1.3.6.1.4.1.1166.6.1.2.6.1,,,objectidentity,,""
gx2Rx200AnalogTable,1.3.6.1.4.1.1166.6.1.2.6.2,,no-access,objecttype,table,"This table contains gx2Rx200 specific parameters with nominal and current values."
gx2Rx200AnalogEntry,1.3.6.1.4.1.1166.6.1.2.6.2.1,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
rxgx2Rx200AnalogTableIndex,1.3.6.1.4.1.1166.6.1.2.6.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
rxlabelModTemp,1.3.6.1.4.1.1166.6.1.2.6.2.1.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Module Temperature Analog parameter."
rxuomModTemp,1.3.6.1.4.1.1166.6.1.2.6.2.1.3,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Module Temperature Analog parameter."
rxmajorHighModTemp,1.3.6.1.4.1.1166.6.1.2.6.2.1.4,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxmajorLowModTemp,1.3.6.1.4.1.1166.6.1.2.6.2.1.5,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxminorHighModTemp,1.3.6.1.4.1.1166.6.1.2.6.2.1.6,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxminorLowModTemp,1.3.6.1.4.1.1166.6.1.2.6.2.1.7,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxcurrentValueModTemp,1.3.6.1.4.1.1166.6.1.2.6.2.1.8,float,read-only,objecttype,column,"The value of this object provides the Current value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxstateFlagModTemp,1.3.6.1.4.1.1166.6.1.2.6.2.1.9,integer,read-only,objecttype,column,"The value of this object provides the state of the Module Temperature Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
rxminValueModTemp,1.3.6.1.4.1.1166.6.1.2.6.2.1.10,float,read-only,objecttype,column,"The value of this object provides the minimum value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
rxmaxValueModTemp,1.3.6.1.4.1.1166.6.1.2.6.2.1.11,float,read-only,objecttype,column,"The value of this object provides the maximum value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
