OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraATMMIBModule,1.3.6.1.4.1.6527.1.1.3.27,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision ATM functionality for the Alcatel-Lucent SROS device. This includes extensions to the AToM MIB defined in RFC 2515 to allow statistics retrieval as well as extensions to the ILMI link attributes. Copyright 2003-2011 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tAtmMIBConformance,1.3.6.1.4.1.6527.3.1.1.27,,,objectidentity,,""
tmnxAtmMIBCompliances,1.3.6.1.4.1.6527.3.1.1.27.1,,,objectidentity,,""
tAtmMIBV4v0Compliance,1.3.6.1.4.1.6527.3.1.1.27.1.3,,,modulecompliance,,"The compliance statement for revision 4.0 of TIMETRA-ATM-MIB."
tAtmMIBV9v0Compliance,1.3.6.1.4.1.6527.3.1.1.27.1.4,,,modulecompliance,,"The compliance statement for revision 9.0 of TIMETRA-ATM-MIB."
tmnxAtmMIBGroups,1.3.6.1.4.1.6527.3.1.1.27.2,,,objectidentity,,""
tmnxAtmVclInfoGroup,1.3.6.1.4.1.6527.3.1.1.27.2.6,,,objectgroup,,"The group of objects providing for management access of ATM VCL status information on Alcatel-Lucent SROS series systems."
tmnxAtmVclStatisticsGroup,1.3.6.1.4.1.6527.3.1.1.27.2.7,,,objectgroup,,"The group of objects providing for management access of ATM VCL statistics on Alcatel-Lucent SROS series systems."
tmnxAtmAal5VccStatisticsGroup,1.3.6.1.4.1.6527.3.1.1.27.2.8,,,objectgroup,,"The group of objects providing for management access of AAL-5 VCC statistics on Alcatel-Lucent SROS series systems."
tmnxAtmCellVclStatisticsGroup,1.3.6.1.4.1.6527.3.1.1.27.2.9,,,objectgroup,,"The group of objects providing for management access of cell mode VCC statistics on Alcatel-Lucent SROS series systems."
tmnxAtmVplInfoGroup,1.3.6.1.4.1.6527.3.1.1.27.2.11,,,objectgroup,,"The group of objects providing for management access of ATM VPL status information on Alcatel-Lucent SROS series systems."
tmnxAtmVplStatisticsGroup,1.3.6.1.4.1.6527.3.1.1.27.2.12,,,objectgroup,,"The group of objects providing for management access of ATM VPL statistics on Alcatel-Lucent SROS series systems."
tmnxAtmVtlInfoGroup,1.3.6.1.4.1.6527.3.1.1.27.2.13,,,objectgroup,,"The group of objects providing for management access of ATM VTL status information on Alcatel-Lucent SROS series systems."
tmnxAtmVtlStatisticsGroup,1.3.6.1.4.1.6527.3.1.1.27.2.14,,,objectgroup,,"The group of objects providing for management access of ATM VTL statistics on Alcatel-Lucent SROS series systems."
tmnxAtmIfcInfoGroup,1.3.6.1.4.1.6527.3.1.1.27.2.15,,,objectgroup,,"The group of objects providing for management access of ATM IFC status information on Alcatel-Lucent SROS series systems."
tmnxAtmIfcStatisticsGroup,1.3.6.1.4.1.6527.3.1.1.27.2.16,,,objectgroup,,"The group of objects providing for management access of ATM IFC statistics on Alcatel-Lucent SROS series systems."
tmnxAtmObsoleteV3v0Group,1.3.6.1.4.1.6527.3.1.1.27.2.17,,,objectgroup,,"The group of objects providing made obsolete in the 3.0 release"
tmnxAtmIlmiLinkGroup,1.3.6.1.4.1.6527.3.1.1.27.2.20,,,objectgroup,,"The group of objects providing for management of each ILMI link on Alcatel-Lucent SROS series systems."
tmnxAtmIlmiStatisticsGroup,1.3.6.1.4.1.6527.3.1.1.27.2.21,,,objectgroup,,"The group of objects providing for management access of ILMI statistics on Alcatel-Lucent SROS series systems."
tmnxAtmNotificationsR4r0Group,1.3.6.1.4.1.6527.3.1.1.27.2.22,,,notificationgroup,,"The group of notifications providing for indications of ATM-related events on Alcatel-Lucent SROS series systems."
tmnxAtmIntfConfV4v0Group,1.3.6.1.4.1.6527.3.1.1.27.2.23,,,objectgroup,,"The group of objects providing for management of each ATM interface on Alcatel-Lucent SROS series systems release 4.0."
tmnxAtmSysConfV4v0Group,1.3.6.1.4.1.6527.3.1.1.27.2.24,,,objectgroup,,"The group of objects providing for management access of ATM system level configurations on Alcatel-Lucent SROS series systems release 4.0."
