OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibmaxpotsProfile,1.3.6.1.4.1.529.23.94,,,objectidentity,,""
mibmaxpotsProfileTable,1.3.6.1.4.1.529.23.94.1,,no-access,objecttype,table,"A list of mibmaxpotsProfile profile entries."
mibmaxpotsProfileEntry,1.3.6.1.4.1.529.23.94.1.1,,no-access,objecttype,row,"A mibmaxpotsProfile entry containing objects that maps to the parameters of mibmaxpotsProfile profile."
maxpotsProfile_Shelf_o,1.3.6.1.4.1.529.23.94.1.1.1,integer,read-only,objecttype,scalar,""
maxpotsProfile_Slot_o,1.3.6.1.4.1.529.23.94.1.1.2,integer,read-only,objecttype,scalar,""
maxpotsProfile_Item_o,1.3.6.1.4.1.529.23.94.1.1.3,integer,read-only,objecttype,scalar,""
maxpotsProfile_ProfileNumber,1.3.6.1.4.1.529.23.94.1.1.4,integer,read-write,objecttype,scalar,"If it is a stored profile, the number of the profile (1..MAX_NETWORK_PROFILES). If it is the current profile, the number of the stored profile from which it was loaded, or zero if it has never been loaded."
maxpotsProfile_Name,1.3.6.1.4.1.529.23.94.1.1.5,displaystring,read-write,objecttype,scalar,"The null terminated ascii string that the user gave to this particular profile."
maxpotsProfile_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.94.1.1.6,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
maxpotsProfile_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.94.1.1.7,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
maxpotsProfile_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.94.1.1.8,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
maxpotsProfile_Action_o,1.3.6.1.4.1.529.23.94.1.1.9,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibmaxpotsProfile_LineInterfaceTable,1.3.6.1.4.1.529.23.94.2,,no-access,objecttype,table,"A list of mibmaxpotsProfile__line_interface profile entries."
mibmaxpotsProfile_LineInterfaceEntry,1.3.6.1.4.1.529.23.94.2.1,,no-access,objecttype,row,"A mibmaxpotsProfile__line_interface entry containing objects that maps to the parameters of mibmaxpotsProfile__line_interface profile."
maxpotsProfile_LineInterface_Shelf_o,1.3.6.1.4.1.529.23.94.2.1.1,integer,read-only,objecttype,scalar,""
maxpotsProfile_LineInterface_Slot_o,1.3.6.1.4.1.529.23.94.2.1.2,integer,read-only,objecttype,scalar,""
maxpotsProfile_LineInterface_Item_o,1.3.6.1.4.1.529.23.94.2.1.3,integer,read-only,objecttype,scalar,""
maxpotsProfile_LineInterface_Index_o,1.3.6.1.4.1.529.23.94.2.1.4,integer,read-only,objecttype,scalar,""
maxpotsProfile_LineInterface_DialEnabled,1.3.6.1.4.1.529.23.94.2.1.5,integer,read-write,objecttype,scalar,"TRUE to enable dialing on this port. Enumeration: 'yes': 2, 'no': 1."
maxpotsProfile_LineInterface_NetClidEnabled,1.3.6.1.4.1.529.23.94.2.1.6,integer,read-write,objecttype,scalar,"TRUE to send CLID to network. Enumeration: 'yes': 2, 'no': 1."
maxpotsProfile_LineInterface_ClidNumber,1.3.6.1.4.1.529.23.94.2.1.7,displaystring,read-write,objecttype,scalar,"Number to send to network if to-net CLID enabled."
maxpotsProfile_LineInterface_AnswerEnabled,1.3.6.1.4.1.529.23.94.2.1.8,integer,read-write,objecttype,scalar,"TRUE to enable answering on this port. Enumeration: 'yes': 2, 'no': 1."
maxpotsProfile_LineInterface_CallerIdEnabled,1.3.6.1.4.1.529.23.94.2.1.9,integer,read-write,objecttype,scalar,"TRUE to enable caller id on this port. Enumeration: 'yes': 2, 'no': 1."
maxpotsProfile_LineInterface_FwdDiscEnabled,1.3.6.1.4.1.529.23.94.2.1.10,integer,read-write,objecttype,scalar,"TRUE to enable forward disconnect on this port. Enumeration: 'yes': 2, 'no': 1."
maxpotsProfile_LineInterface_RxGain,1.3.6.1.4.1.529.23.94.2.1.11,integer,read-write,objecttype,scalar,"Rx gain. Enumeration: 'n-7db': 20, 'n-plus-1db': 2, 'n-5db': 18, 'n-plus-9db': 10, 'n-plus-5db': 6, 'n-4db': 17, 'n-plus-3db': 4, 'n-plus-4db': 5, 'n-3db': 16, 'n-plus-12db': 13, 'n-plus-8db': 9, 'n-plus-10db': 11, 'n-1db': 14, 'n-12db': 25, 'n-plus-2db': 3, 'n-10db': 23, 'n-plus-11db': 12, 'n-11db': 24, 'n-6db': 19, 'n-plus-7db': 8, 'n-0db': 1, 'n-9db': 22, 'n-8db': 21, 'n-plus-6db': 7, 'n-2db': 15."
maxpotsProfile_LineInterface_TxGain,1.3.6.1.4.1.529.23.94.2.1.12,integer,read-write,objecttype,scalar,"Tx gain. Enumeration: 'n-7db': 20, 'n-plus-1db': 2, 'n-5db': 18, 'n-plus-9db': 10, 'n-plus-5db': 6, 'n-4db': 17, 'n-plus-3db': 4, 'n-plus-4db': 5, 'n-3db': 16, 'n-plus-12db': 13, 'n-plus-8db': 9, 'n-plus-10db': 11, 'n-1db': 14, 'n-12db': 25, 'n-plus-2db': 3, 'n-10db': 23, 'n-plus-11db': 12, 'n-11db': 24, 'n-6db': 19, 'n-plus-7db': 8, 'n-0db': 1, 'n-9db': 22, 'n-8db': 21, 'n-plus-6db': 7, 'n-2db': 15."
