OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
x252TrapsMIB,1.3.6.1.4.1.2007.1.4.97,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the X252 event subsystem."
x252EventsGroup,1.3.6.1.4.1.2007.1.4.97.1,,,objectidentity,,""
x252EventObjects1,1.3.6.1.4.1.2007.1.4.97.1.1,,,objectidentity,,"Event X252.1 Unnumbered control frame transmitted."
x2521_address,1.3.6.1.4.1.2007.1.4.97.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event X252.1"
x2521_frame,1.3.6.1.4.1.2007.1.4.97.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event X252.1"
x2521_bit_pf,1.3.6.1.4.1.2007.1.4.97.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event X252.1"
x2521_port,1.3.6.1.4.1.2007.1.4.97.1.1.4,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.1"
x252EventObjects2,1.3.6.1.4.1.2007.1.4.97.1.2,,,objectidentity,,"Event X252.2 Supervisory frame RR transmitted."
x2522_address,1.3.6.1.4.1.2007.1.4.97.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event X252.2"
x2522_frame,1.3.6.1.4.1.2007.1.4.97.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event X252.2"
x2522_bit_pf,1.3.6.1.4.1.2007.1.4.97.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event X252.2"
x2522_nr,1.3.6.1.4.1.2007.1.4.97.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event X252.2"
x2522_port,1.3.6.1.4.1.2007.1.4.97.1.2.5,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.2"
x252EventObjects3,1.3.6.1.4.1.2007.1.4.97.1.3,,,objectidentity,,"Event X252.3 Supervisory frame RNR or REJ transmitted."
x2523_address,1.3.6.1.4.1.2007.1.4.97.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event X252.3"
x2523_frame,1.3.6.1.4.1.2007.1.4.97.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event X252.3"
x2523_bit_pf,1.3.6.1.4.1.2007.1.4.97.1.3.3,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event X252.3"
x2523_nr,1.3.6.1.4.1.2007.1.4.97.1.3.4,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event X252.3"
x2523_port,1.3.6.1.4.1.2007.1.4.97.1.3.5,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.3"
x252EventObjects4,1.3.6.1.4.1.2007.1.4.97.1.4,,,objectidentity,,"Event X252.4 Information frame transmitted."
x2524_address,1.3.6.1.4.1.2007.1.4.97.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event X252.4"
x2524_frame,1.3.6.1.4.1.2007.1.4.97.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event X252.4"
x2524_bit_pf,1.3.6.1.4.1.2007.1.4.97.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event X252.4"
x2524_ns,1.3.6.1.4.1.2007.1.4.97.1.4.4,integer32,no-access,objecttype,scalar,"Parameter 'ns' in event X252.4"
x2524_nr,1.3.6.1.4.1.2007.1.4.97.1.4.5,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event X252.4"
x2524_port,1.3.6.1.4.1.2007.1.4.97.1.4.6,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.4"
x252EventObjects5,1.3.6.1.4.1.2007.1.4.97.1.5,,,objectidentity,,"Event X252.5 Unnumbered control frame received."
x2525_address,1.3.6.1.4.1.2007.1.4.97.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event X252.5"
x2525_frame,1.3.6.1.4.1.2007.1.4.97.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event X252.5"
x2525_bit_pf,1.3.6.1.4.1.2007.1.4.97.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event X252.5"
x2525_port,1.3.6.1.4.1.2007.1.4.97.1.5.4,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.5"
x252EventObjects6,1.3.6.1.4.1.2007.1.4.97.1.6,,,objectidentity,,"Event X252.6 Supervisory frame RR received."
x2526_address,1.3.6.1.4.1.2007.1.4.97.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event X252.6"
x2526_frame,1.3.6.1.4.1.2007.1.4.97.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event X252.6"
x2526_bit_pf,1.3.6.1.4.1.2007.1.4.97.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event X252.6"
x2526_nr,1.3.6.1.4.1.2007.1.4.97.1.6.4,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event X252.6"
x2526_port,1.3.6.1.4.1.2007.1.4.97.1.6.5,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.6"
x252EventObjects7,1.3.6.1.4.1.2007.1.4.97.1.7,,,objectidentity,,"Event X252.7 Supervisory frame RNR or REJ received."
x2527_address,1.3.6.1.4.1.2007.1.4.97.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event X252.7"
x2527_frame,1.3.6.1.4.1.2007.1.4.97.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event X252.7"
x2527_bit_pf,1.3.6.1.4.1.2007.1.4.97.1.7.3,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event X252.7"
x2527_nr,1.3.6.1.4.1.2007.1.4.97.1.7.4,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event X252.7"
x2527_port,1.3.6.1.4.1.2007.1.4.97.1.7.5,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.7"
x252EventObjects8,1.3.6.1.4.1.2007.1.4.97.1.8,,,objectidentity,,"Event X252.8 Information frame received."
x2528_address,1.3.6.1.4.1.2007.1.4.97.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event X252.8"
x2528_frame,1.3.6.1.4.1.2007.1.4.97.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event X252.8"
x2528_bit_pf,1.3.6.1.4.1.2007.1.4.97.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event X252.8"
x2528_ns,1.3.6.1.4.1.2007.1.4.97.1.8.4,integer32,no-access,objecttype,scalar,"Parameter 'ns' in event X252.8"
x2528_nr,1.3.6.1.4.1.2007.1.4.97.1.8.5,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event X252.8"
x2528_port,1.3.6.1.4.1.2007.1.4.97.1.8.6,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.8"
x252EventObjects9,1.3.6.1.4.1.2007.1.4.97.1.9,,,objectidentity,,"Event X252.9 N2 Counter runout."
x2529_port,1.3.6.1.4.1.2007.1.4.97.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.9"
x252EventObjects10,1.3.6.1.4.1.2007.1.4.97.1.10,,,objectidentity,,"Event X252.10 Information or RR frame received with n(R) error."
x25210_port,1.3.6.1.4.1.2007.1.4.97.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.10"
x252EventObjects11,1.3.6.1.4.1.2007.1.4.97.1.11,,,objectidentity,,"Event X252.11 FRMR frame received."
x25211_cause,1.3.6.1.4.1.2007.1.4.97.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event X252.11"
x25211_control,1.3.6.1.4.1.2007.1.4.97.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'control' in event X252.11"
x25211_vs,1.3.6.1.4.1.2007.1.4.97.1.11.3,integer32,no-access,objecttype,scalar,"Parameter 'vs' in event X252.11"
x25211_vr,1.3.6.1.4.1.2007.1.4.97.1.11.4,integer32,no-access,objecttype,scalar,"Parameter 'vr' in event X252.11"
x25211_port,1.3.6.1.4.1.2007.1.4.97.1.11.5,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.11"
x252EventObjects12,1.3.6.1.4.1.2007.1.4.97.1.12,,,objectidentity,,"Event X252.12 Frame received with undefined or unplemented control field."
x25212_port,1.3.6.1.4.1.2007.1.4.97.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.12"
x252EventObjects13,1.3.6.1.4.1.2007.1.4.97.1.13,,,objectidentity,,"Event X252.13 Frame received with not permitted information field."
x25213_port,1.3.6.1.4.1.2007.1.4.97.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.13"
x252EventObjects14,1.3.6.1.4.1.2007.1.4.97.1.14,,,objectidentity,,"Event X252.14 Frame received with wrong size."
x25214_port,1.3.6.1.4.1.2007.1.4.97.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.14"
x252EventObjects15,1.3.6.1.4.1.2007.1.4.97.1.15,,,objectidentity,,"Event X252.15 Information frame received with N1 error."
x25215_port,1.3.6.1.4.1.2007.1.4.97.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.15"
x252EventObjects16,1.3.6.1.4.1.2007.1.4.97.1.16,,,objectidentity,,"Event X252.16 Information frame received with N(S) error."
x25216_port,1.3.6.1.4.1.2007.1.4.97.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.16"
x252EventObjects17,1.3.6.1.4.1.2007.1.4.97.1.17,,,objectidentity,,"Event X252.17 Frame received with unexpected P/F bit."
x25217_port,1.3.6.1.4.1.2007.1.4.97.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.17"
x252EventObjects18,1.3.6.1.4.1.2007.1.4.97.1.18,,,objectidentity,,"Event X252.18 Frame received without lapb header."
x25218_port,1.3.6.1.4.1.2007.1.4.97.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.18"
x252EventObjects19,1.3.6.1.4.1.2007.1.4.97.1.19,,,objectidentity,,"Event X252.19 FRMR frame module 8 transmitted."
x25219_cause,1.3.6.1.4.1.2007.1.4.97.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event X252.19"
x25219_control,1.3.6.1.4.1.2007.1.4.97.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'control' in event X252.19"
x25219_vr,1.3.6.1.4.1.2007.1.4.97.1.19.3,integer32,no-access,objecttype,scalar,"Parameter 'vr' in event X252.19"
x25219_vs,1.3.6.1.4.1.2007.1.4.97.1.19.4,integer32,no-access,objecttype,scalar,"Parameter 'vs' in event X252.19"
x25219_port,1.3.6.1.4.1.2007.1.4.97.1.19.5,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.19"
x252EventObjects20,1.3.6.1.4.1.2007.1.4.97.1.20,,,objectidentity,,"Event X252.20 FRMR frame module 128 transmitted."
x25220_cause,1.3.6.1.4.1.2007.1.4.97.1.20.1,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event X252.20"
x25220_control,1.3.6.1.4.1.2007.1.4.97.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'control' in event X252.20"
x25220_vr,1.3.6.1.4.1.2007.1.4.97.1.20.3,integer32,no-access,objecttype,scalar,"Parameter 'vr' in event X252.20"
x25220_vs,1.3.6.1.4.1.2007.1.4.97.1.20.4,integer32,no-access,objecttype,scalar,"Parameter 'vs' in event X252.20"
x25220_port,1.3.6.1.4.1.2007.1.4.97.1.20.5,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.20"
x252EventObjects21,1.3.6.1.4.1.2007.1.4.97.1.21,,,objectidentity,,"Event X252.21 FRMR frame module 8 received."
x25221_cause,1.3.6.1.4.1.2007.1.4.97.1.21.1,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event X252.21"
x25221_control,1.3.6.1.4.1.2007.1.4.97.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'control' in event X252.21"
x25221_vs,1.3.6.1.4.1.2007.1.4.97.1.21.3,integer32,no-access,objecttype,scalar,"Parameter 'vs' in event X252.21"
x25221_vr,1.3.6.1.4.1.2007.1.4.97.1.21.4,integer32,no-access,objecttype,scalar,"Parameter 'vr' in event X252.21"
x25221_port,1.3.6.1.4.1.2007.1.4.97.1.21.5,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.21"
x252EventObjects22,1.3.6.1.4.1.2007.1.4.97.1.22,,,objectidentity,,"Event X252.22 FRMR frame module 128 received."
x25222_cause,1.3.6.1.4.1.2007.1.4.97.1.22.1,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event X252.22"
x25222_control,1.3.6.1.4.1.2007.1.4.97.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'control' in event X252.22"
x25222_vs,1.3.6.1.4.1.2007.1.4.97.1.22.3,integer32,no-access,objecttype,scalar,"Parameter 'vs' in event X252.22"
x25222_vr,1.3.6.1.4.1.2007.1.4.97.1.22.4,integer32,no-access,objecttype,scalar,"Parameter 'vr' in event X252.22"
x25222_port,1.3.6.1.4.1.2007.1.4.97.1.22.5,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.22"
x252EventObjects23,1.3.6.1.4.1.2007.1.4.97.1.23,,,objectidentity,,"Event X252.23 Lapb error. Error codes: 0x01 Receipt of an unsolicited supervisory frame (F=1) 0x02 Receipt of an unsolicited DM response frame (F=1) 0x03 Receipt of an unsolicited UA response (F=1) 0x04 Receipt of an unsolicited UA response (F=0) 0x05 Receipt of an unsolicited DM response (F=0) 0x06 Peer initiated link re-establishment 0x07 Retry limit reached N2 transmitting a SABM(E) command 0x08 Retry limit reached N2 transmitting a DISC command 0x09 Retry limit reached during status enquiry 0x0A Receipt of an I o S frame with a N(R) error 0x0B Receipt of a FRMR response 0x0C Receipt of an undefined o not inplemented control field 0x0D Receipt of an information field not permitted 0x0E Receipt of a frame with wrong size 0x0F Receipt of an I frame with N1 error 0x10 An I-frame was received with a N(S) sequence error 0x17 Unexpected Poll/Final bit 0x18 Received frame does not contain the whole LAPB header in the first buffer."
x25223_cause,1.3.6.1.4.1.2007.1.4.97.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event X252.23"
x25223_port,1.3.6.1.4.1.2007.1.4.97.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'port' in event X252.23"
x252Notifications,1.3.6.1.4.1.2007.1.4.97.2,,,objectidentity,,""
x252NotificationsPrefix,1.3.6.1.4.1.2007.1.4.97.2.0,,,objectidentity,,""
x252Notification1,1.3.6.1.4.1.2007.1.4.97.2.0.1,,,notificationtype,,"Notification of Event X252.1 Message: 'Tx -> Address [$1] Ctrl-type [$2] P/F bit [$3] port $4' Parameters list: $1: x2521_address $2: x2521_frame $3: x2521_bit_pf $4: x2521_port Unnumbered control frame transmitted."
x252Notification2,1.3.6.1.4.1.2007.1.4.97.2.0.2,,,notificationtype,,"Notification of Event X252.2 Message: 'Tx -> Address [$1] Ctrl-type [$2] P/F bit [$3] N(R) sequence [$4] port $5' Parameters list: $1: x2522_address $2: x2522_frame $3: x2522_bit_pf $4: x2522_nr $5: x2522_port Supervisory frame RR transmitted."
x252Notification3,1.3.6.1.4.1.2007.1.4.97.2.0.3,,,notificationtype,,"Notification of Event X252.3 Message: 'Tx -> Address [$1] Ctrl-type [$2] P/F bit [$3] N(R) sequence [$4] port $5' Parameters list: $1: x2523_address $2: x2523_frame $3: x2523_bit_pf $4: x2523_nr $5: x2523_port Supervisory frame RNR or REJ transmitted."
x252Notification4,1.3.6.1.4.1.2007.1.4.97.2.0.4,,,notificationtype,,"Notification of Event X252.4 Message: 'Tx -> Address [$1] Ctrl-type [$2] P/F bit [$3] N(R) sequence [$4] N(S) sequence [$5] port $6' Parameters list: $1: x2524_address $2: x2524_frame $3: x2524_bit_pf $4: x2524_ns $5: x2524_nr $6: x2524_port Information frame transmitted."
x252Notification5,1.3.6.1.4.1.2007.1.4.97.2.0.5,,,notificationtype,,"Notification of Event X252.5 Message: 'Rx <- Address [$1] Ctrl-type [$2] P/F bit [$3] port $4' Parameters list: $1: x2525_address $2: x2525_frame $3: x2525_bit_pf $4: x2525_port Unnumbered control frame received."
x252Notification6,1.3.6.1.4.1.2007.1.4.97.2.0.6,,,notificationtype,,"Notification of Event X252.6 Message: 'Rx <- Address [$1] Ctrl-type [$2] P/F bit [$3] N(R) sequence [$4] port $5' Parameters list: $1: x2526_address $2: x2526_frame $3: x2526_bit_pf $4: x2526_nr $5: x2526_port Supervisory frame RR received."
x252Notification7,1.3.6.1.4.1.2007.1.4.97.2.0.7,,,notificationtype,,"Notification of Event X252.7 Message: 'Rx <- Address [$1] Ctrl-type [$2] P/F bit [$3] N(R) sequence [$4] port $5' Parameters list: $1: x2527_address $2: x2527_frame $3: x2527_bit_pf $4: x2527_nr $5: x2527_port Supervisory frame RNR or REJ received."
x252Notification8,1.3.6.1.4.1.2007.1.4.97.2.0.8,,,notificationtype,,"Notification of Event X252.8 Message: 'Rx <- Address [$1] Ctrl-type [$2] P/F bit [$3] N(R) sequence [$4] N(S) sequence [$5] port $6' Parameters list: $1: x2528_address $2: x2528_frame $3: x2528_bit_pf $4: x2528_ns $5: x2528_nr $6: x2528_port Information frame received."
x252Notification9,1.3.6.1.4.1.2007.1.4.97.2.0.9,,,notificationtype,,"Notification of Event X252.9 Message: 'N2 RR frames sent port $1' Parameters list: $1: x2529_port N2 Counter runout."
x252Notification10,1.3.6.1.4.1.2007.1.4.97.2.0.10,,,notificationtype,,"Notification of Event X252.10 Message: 'Rx I or RR frame with erroneus n(R) port $1' Parameters list: $1: x25210_port Information or RR frame received with n(R) error."
x252Notification11,1.3.6.1.4.1.2007.1.4.97.2.0.11,,,notificationtype,,"Notification of Event X252.11 Message: 'Rx FRMR frame Cause:$1 C.Control:$2 v(s):$3 v(r):$4 port $5' Parameters list: $1: x25211_cause $2: x25211_control $3: x25211_vs $4: x25211_vr $5: x25211_port FRMR frame received."
x252Notification12,1.3.6.1.4.1.2007.1.4.97.2.0.12,,,notificationtype,,"Notification of Event X252.12 Message: 'Rx frame with undefined or unplemented control field port $1' Parameters list: $1: x25212_port Frame received with undefined or unplemented control field."
x252Notification13,1.3.6.1.4.1.2007.1.4.97.2.0.13,,,notificationtype,,"Notification of Event X252.13 Message: 'Rx frame with not permitted information field port $1' Parameters list: $1: x25213_port Frame received with not permitted information field."
x252Notification14,1.3.6.1.4.1.2007.1.4.97.2.0.14,,,notificationtype,,"Notification of Event X252.14 Message: 'Rx frame with wrong size port $1' Parameters list: $1: x25214_port Frame received with wrong size."
x252Notification15,1.3.6.1.4.1.2007.1.4.97.2.0.15,,,notificationtype,,"Notification of Event X252.15 Message: 'Rx Information frame with N1 error port $1' Parameters list: $1: x25215_port Information frame received with N1 error."
x252Notification16,1.3.6.1.4.1.2007.1.4.97.2.0.16,,,notificationtype,,"Notification of Event X252.16 Message: 'Rx Information frame with erroneous N(S) port $1' Parameters list: $1: x25216_port Information frame received with N(S) error."
x252Notification17,1.3.6.1.4.1.2007.1.4.97.2.0.17,,,notificationtype,,"Notification of Event X252.17 Message: 'Rx Unexpected P/F bit port $1' Parameters list: $1: x25217_port Frame received with unexpected P/F bit."
x252Notification18,1.3.6.1.4.1.2007.1.4.97.2.0.18,,,notificationtype,,"Notification of Event X252.18 Message: 'Rx frame without lapb header port $1' Parameters list: $1: x25218_port Frame received without lapb header."
x252Notification19,1.3.6.1.4.1.2007.1.4.97.2.0.19,,,notificationtype,,"Notification of Event X252.19 Message: 'Tx FRMR frame Cause:$1 Control:$2 V(R):$3 V(S):$4 port $5' Parameters list: $1: x25219_cause $2: x25219_control $3: x25219_vr $4: x25219_vs $5: x25219_port FRMR frame module 8 transmitted."
x252Notification20,1.3.6.1.4.1.2007.1.4.97.2.0.20,,,notificationtype,,"Notification of Event X252.20 Message: 'Tx FRMR frame Cause:$1 Control:$2 V(R):$3 V(S):$4 port $5' Parameters list: $1: x25220_cause $2: x25220_control $3: x25220_vr $4: x25220_vs $5: x25220_port FRMR frame module 128 transmitted."
x252Notification21,1.3.6.1.4.1.2007.1.4.97.2.0.21,,,notificationtype,,"Notification of Event X252.21 Message: 'Rx FRMR frame Cause:$1 C.Control:$2 v(s):$3 v(r):$4 port $5' Parameters list: $1: x25221_cause $2: x25221_control $3: x25221_vs $4: x25221_vr $5: x25221_port FRMR frame module 8 received."
x252Notification22,1.3.6.1.4.1.2007.1.4.97.2.0.22,,,notificationtype,,"Notification of Event X252.22 Message: 'Rx frame FRMR Cause:$1 C.Control:$2 v(s):$3 v(r):$4 port $5' Parameters list: $1: x25222_cause $2: x25222_control $3: x25222_vs $4: x25222_vr $5: x25222_port FRMR frame module 128 received."
x252Notification23,1.3.6.1.4.1.2007.1.4.97.2.0.23,,,notificationtype,,"Notification of Event X252.23 Message: 'Lapb error cause $1 port $2' Parameters list: $1: x25223_cause $2: x25223_port Lapb error. Error codes: 0x01 Receipt of an unsolicited supervisory frame (F=1) 0x02 Receipt of an unsolicited DM response frame (F=1) 0x03 Receipt of an unsolicited UA response (F=1) 0x04 Receipt of an unsolicited UA response (F=0) 0x05 Receipt of an unsolicited DM response (F=0) 0x06 Peer initiated link re-establishment 0x07 Retry limit reached N2 transmitting a SABM(E) command 0x08 Retry limit reached N2 transmitting a DISC command 0x09 Retry limit reached during status enquiry 0x0A Receipt of an I o S frame with a N(R) error 0x0B Receipt of a FRMR response 0x0C Receipt of an undefined o not inplemented control field 0x0D Receipt of an information field not permitted 0x0E Receipt of a frame with wrong size 0x0F Receipt of an I frame with N1 error 0x10 An I-frame was received with a N(S) sequence error 0x17 Unexpected Poll/Final bit 0x18 Received frame does not contain the whole LAPB header in the first buffer."
