OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplk,1.3.6.1.4.1.208.24,,,objectidentity,,""
service,1.3.6.1.4.1.208.24.1,,,objectidentity,,""
serviceTable,1.3.6.1.4.1.208.24.1.1,,no-access,objecttype,table,""
serviceEntry,1.3.6.1.4.1.208.24.1.1.1,,no-access,objecttype,row,""
serviceNumber1,1.3.6.1.4.1.208.24.1.1.1.1,integer,read-only,objecttype,column,""
serviceName,1.3.6.1.4.1.208.24.1.1.1.2,displaystring,read-only,objecttype,column,""
serviceType,1.3.6.1.4.1.208.24.1.1.1.3,integer,read-only,objecttype,column," Enumeration: 'lan': 6, 'aod': 2, 'internal': 5, 'static': 1, 'pod': 3, 'pool': 4."
slot,1.3.6.1.4.1.208.24.1.1.1.4,integer,read-only,objecttype,column,""
plug,1.3.6.1.4.1.208.24.1.1.1.5,integer,read-only,objecttype,column,""
serviceState,1.3.6.1.4.1.208.24.1.1.1.6,integer,read-only,objecttype,column," Enumeration: 'outOfService': 1, 'noProvider': 2, 'timeCut': 4, 'up': 5, 'down': 3."
bytesSent,1.3.6.1.4.1.208.24.1.1.1.7,counter,read-only,objecttype,column,""
bytesReceived,1.3.6.1.4.1.208.24.1.1.1.8,counter,read-only,objecttype,column,""
packetsSent,1.3.6.1.4.1.208.24.1.1.1.9,counter,read-only,objecttype,column,""
packetsReceived,1.3.6.1.4.1.208.24.1.1.1.10,counter,read-only,objecttype,column,""
maxPacketSize,1.3.6.1.4.1.208.24.1.1.1.11,integer,read-only,objecttype,column,""
lanSpecific,1.3.6.1.4.1.208.24.2,,,objectidentity,,""
lanTable,1.3.6.1.4.1.208.24.2.1,,no-access,objecttype,table,""
lanEntry,1.3.6.1.4.1.208.24.2.1.1,,no-access,objecttype,row,""
serviceNumber2,1.3.6.1.4.1.208.24.2.1.1.1,integer,read-only,objecttype,column,""
ownSNPAAddress,1.3.6.1.4.1.208.24.2.1.1.2,octet string,read-only,objecttype,column,""
scaNetSubnet,1.3.6.1.4.1.208.24.2.1.1.3,integer,read-only,objecttype,column,""
incomingAccessMask1,1.3.6.1.4.1.208.24.2.1.1.4,octet string,read-write,objecttype,column,""
outgoingAccessMask1,1.3.6.1.4.1.208.24.2.1.1.5,octet string,read-write,objecttype,column,""
wanSpecific,1.3.6.1.4.1.208.24.3,,,objectidentity,,""
wanTable,1.3.6.1.4.1.208.24.3.1,,no-access,objecttype,table,""
wanEntry,1.3.6.1.4.1.208.24.3.1.1,,no-access,objecttype,row,""
serviceNumber3,1.3.6.1.4.1.208.24.3.1.1.1,integer,read-only,objecttype,column,""
provider,1.3.6.1.4.1.208.24.3.1.1.2,integer,read-only,objecttype,column,""
queueActualValue,1.3.6.1.4.1.208.24.3.1.1.3,integer,read-only,objecttype,column,""
queueHighWaterTideMark,1.3.6.1.4.1.208.24.3.1.1.4,integer,read-only,objecttype,column,""
queueRejectThreshold1,1.3.6.1.4.1.208.24.3.1.1.5,integer,read-write,objecttype,column,""
dataCompressionSwitch1,1.3.6.1.4.1.208.24.3.1.1.6,offon,read-write,objecttype,column,""
dataCompressionState,1.3.6.1.4.1.208.24.3.1.1.7,offon,read-only,objecttype,column,""
acceptIncomingCalls1,1.3.6.1.4.1.208.24.3.1.1.8,offon,read-write,objecttype,column,""
permitOutgoingCalls1,1.3.6.1.4.1.208.24.3.1.1.9,offon,read-write,objecttype,column,""
acceptReverseCharge1,1.3.6.1.4.1.208.24.3.1.1.10,offon,read-write,objecttype,column,""
proposeReverseCharge1,1.3.6.1.4.1.208.24.3.1.1.11,offon,read-write,objecttype,column,""
permitTimeCut1,1.3.6.1.4.1.208.24.3.1.1.12,offon,read-write,objecttype,column,""
backupOnly,1.3.6.1.4.1.208.24.3.1.1.13,offon,read-write,objecttype,column,""
actualCallState,1.3.6.1.4.1.208.24.3.1.1.14,integer,read-only,objecttype,column," Enumeration: 'outOfService': 1, 'noProvider': 2, 'up': 7, 'down': 4, 'connecting': 6, 'error': 3, 'disconnecting': 5."
actualCallDirection,1.3.6.1.4.1.208.24.3.1.1.15,integer,read-only,objecttype,column," Enumeration: 'outg': 2, 'inc': 1."
