OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlSpecialBpdu,1.3.6.1.4.1.89.144,,,moduleidentity,,"<description>"
rlSpecialBpduTable,1.3.6.1.4.1.89.144.1,,no-access,objecttype,table,"A table contains entries of Special BPDU configuration"
rlSpecialBpduEntry,1.3.6.1.4.1.89.144.1.1,,no-access,objecttype,row,"An entry of Special BPDU configuration table"
rlSpecialBpduMacAddr,1.3.6.1.4.1.89.144.1.1.1,macaddress,no-access,objecttype,column,"Reserved MAC Mc 01:80:C2:00:00:00 - 01:80:C2:00:00:2F."
rlSpecialBpduEncap,1.3.6.1.4.1.89.144.1.1.2,encaptype,no-access,objecttype,column,"L2 Encapsulation Type: Ethernet-V2, LLC or LLC-Snap."
rlSpecialBpduProtId,1.3.6.1.4.1.89.144.1.1.3,octet string,no-access,objecttype,column,"Protocol ID. For Ethernet-V2: 0x600 - 0xFFFF; For LLC: 0 - 0xFFFF; For LLC-Snap: 0 - 0xFFFFFFFFFF."
rlSpecialBpduAction,1.3.6.1.4.1.89.144.1.1.4,action,read-write,objecttype,column,"Action to be taken on the incoming frame: Discard or Bridge."
rlSpecialBpduRowStatus,1.3.6.1.4.1.89.144.1.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
rlSpecialBpduHwTable,1.3.6.1.4.1.89.144.2,,no-access,objecttype,table,"A table contains entries of Special BPDU Hw status"
rlSpecialBpduHwEntry,1.3.6.1.4.1.89.144.2.1,,no-access,objecttype,row,"An entry of Special BPDU Hw status table"
rlSpecialBpduHwAction,1.3.6.1.4.1.89.144.2.1.2,hwaction,read-only,objecttype,column,"HW action per MAC address: Forward, Drop or Trap."
