OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
product,1.3.6.1.4.1.211.1,,,objectidentity,,""
storage,1.3.6.1.4.1.211.1.21,,,objectidentity,,""
nsp,1.3.6.1.4.1.211.1.21.1,,,objectidentity,,""
eternusorj,1.3.6.1.4.1.211.1.21.1.30,,,objectidentity,,""
ssp,1.3.6.1.4.1.211.1.21.1.30.1,,,objectidentity,,""
sspMachineId,1.3.6.1.4.1.211.1.21.1.30.1.1,octet string,read-only,objecttype,scalar,"This value indicates the identification number of this system."
trapItemId,1.3.6.1.4.1.211.1.21.1.30.7,integer,read-only,objecttype,scalar,"This object is used to store the identification number of parts for which maintenance is necessary when trap is transmitted."
trapSensorInfo,1.3.6.1.4.1.211.1.21.1.30.8,integer,read-only,objecttype,scalar,"This object is used to store detail information of sensor when trap is transmitted."
trapMaintenanceInfo,1.3.6.1.4.1.211.1.21.1.30.9,integer,read-only,objecttype,scalar,"This object is used to store detail information of maintenance when trap is transmitted."
trapWarningInfo,1.3.6.1.4.1.211.1.21.1.30.10,integer,read-only,objecttype,scalar,"This object is used to store detail messages when trap is transmitted."
trapMessage,1.3.6.1.4.1.211.1.21.1.30.11,displaystring,read-only,objecttype,scalar,"This object is used to store detail information of warning when trap is transmitted."
application,1.3.6.1.4.1.211.4,,,objectidentity,,""
aplNetwork,1.3.6.1.4.1.211.4.1,,,objectidentity,,""
aplNetDevice,1.3.6.1.4.1.211.4.1.1,,,objectidentity,,""
aplNetStorage,1.3.6.1.4.1.211.4.1.1.126,,,objectidentity,,""
aplNetNsp,1.3.6.1.4.1.211.4.1.1.126.1,,,objectidentity,,""
aplNetEternusorj,1.3.6.1.4.1.211.4.1.1.126.1.30,,,objectidentity,,""
etOrjConfigChange,1.3.6.1.4.1.211.4.1.1.126.1.300.0,,,notificationtype,,"A configChange trap signifies that the sending protocol entity recognizes the change in configuration information."
etOrjFirmChange,1.3.6.1.4.1.211.4.1.1.126.1.300.1,,,notificationtype,,"A firmChange trap signifies that the exchange of the firmware was executed."
etOrjItemFault,1.3.6.1.4.1.211.4.1.1.126.1.300.2,,,notificationtype,,"A itemFault trap signifies that device was failed."
etOrjBatteryExpiration,1.3.6.1.4.1.211.4.1.1.126.1.300.3,,,notificationtype,,"A batteryExpiration trap signifies that the exchange time of the battery comes."
etOrjRebuildNotStart,1.3.6.1.4.1.211.4.1.1.126.1.300.4,,,notificationtype,,"A rebuildNotStart trap signifies that not to be able to begin to execute the rebuild because there is no spare disk. This trap is not supported."
etOrjPartBroken,1.3.6.1.4.1.211.4.1.1.126.1.300.5,,,notificationtype,,"A partBroken trap signifies that device was partially Broken."
etOrjSensorStatusChange,1.3.6.1.4.1.211.4.1.1.126.1.300.6,,,notificationtype,,"A sensorStatusChange trap signifies that environment sensor status changes."
etOrjMaintenanceInfo,1.3.6.1.4.1.211.4.1.1.126.1.300.7,,,notificationtype,,"A maintenanceInfo trap signifies that maintenance information."
etOrjItemFaultToNormal,1.3.6.1.4.1.211.4.1.1.126.1.300.22,,,notificationtype,,"A itemFaultToNormal trap signifies that the device state has changed to normal after sending itemFault trap."
etOrjPartBrokenToNormal,1.3.6.1.4.1.211.4.1.1.126.1.300.25,,,notificationtype,,"A partBrokenToNormal trap signifies that the device state has changed to normal after sending PartBroken trap."
etOrjSensorStatusChangeToNormal,1.3.6.1.4.1.211.4.1.1.126.1.300.26,,,notificationtype,,"A sensorStatusChangeToNormal trap signifies that the error or warning state detected by the environment sensor has returned to normal after sending SensorStatusChange trap."
