OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIPsecMIB,1.3.6.1.4.1.9.10.62,,,moduleidentity,,"The MIB module for modeling Cisco-specific IPsec attributes Overview of Cisco IPsec MIB MIB description This MIB models the Cisco implementation-specific attributes of a Cisco entity that implements IPsec. This MIB is complementary to the standard IPsec MIB proposed jointly by Tivoli and Cisco. The ciscoIPsec MIB provides the operational information on Cisco's IPsec tunnelling implementation. The following entities are managed: 1) ISAKMP Group: a) ISAKMP global parameters b) ISAKMP Policy Table 2) IPSec Group: a) IPSec Global Parameters b) IPSec Global Traffic Parameters c) Cryptomap Group - Cryptomap Set Table - Cryptomap Table - CryptomapSet Binding Table 3) System Capacity & Capability Group: a) Capacity Parameters b) Capability Parameters 4) Trap Control Group 5) Notifications Group"
ciscoIPsecMIBObjects,1.3.6.1.4.1.9.10.62.1,,,objectidentity,,""
cipsIsakmpGroup,1.3.6.1.4.1.9.10.62.1.1,,,objectidentity,,""
cipsIsakmpEnabled,1.3.6.1.4.1.9.10.62.1.1.1,truthvalue,read-only,objecttype,scalar,"The value of this object is TRUE if ISAKMP has been enabled on the managed entity. Otherise the value of this object is FALSE."
cipsIsakmpIdentity,1.3.6.1.4.1.9.10.62.1.1.2,ikeidentitytype,read-only,objecttype,scalar,"The value of this object is shows the type of identity used by the managed entity in ISAKMP negotiations with another peer."
cipsIsakmpKeepaliveInterval,1.3.6.1.4.1.9.10.62.1.1.3,integer32,read-only,objecttype,scalar,"The value of this object is time interval in seconds between successive ISAKMP keepalive heartbeats issued to the peers to which IKE tunnels have been setup."
cipsNumIsakmpPolicies,1.3.6.1.4.1.9.10.62.1.1.4,integer32,read-only,objecttype,scalar,"The value of this object is the number of ISAKMP policies that have been configured on the managed entity."
cipsIsakmpPolicyTable,1.3.6.1.4.1.9.10.62.1.1.5,,no-access,objecttype,table,"The table containing the list of all ISAKMP policy entries configured by the operator."
cipsIsakmpPolicyEntry,1.3.6.1.4.1.9.10.62.1.1.5.1,,no-access,objecttype,row,"Each entry contains the attributes associated with a single ISAKMP Policy entry."
cipsIsakmpPolPriority,1.3.6.1.4.1.9.10.62.1.1.5.1.1,integer32,no-access,objecttype,column,"The priotity of this ISAKMP Policy entry. This is also the index of this table."
cipsIsakmpPolEncr,1.3.6.1.4.1.9.10.62.1.1.5.1.2,encryptalgo,read-only,objecttype,column,"The encryption transform specified by this ISAKMP policy specification. The Internet Key Exchange (IKE) tunnels setup using this policy item would use the specified encryption transform to protect the ISAKMP PDUs."
cipsIsakmpPolHash,1.3.6.1.4.1.9.10.62.1.1.5.1.3,ikehashalgo,read-only,objecttype,column,"The hash transform specified by this ISAKMP policy specification. The IKE tunnels setup using this policy item would use the specified hash transform to protect the ISAKMP PDUs."
cipsIsakmpPolAuth,1.3.6.1.4.1.9.10.62.1.1.5.1.4,ikeauthmethod,read-only,objecttype,column,"The peer authentication mthod specified by this ISAKMP policy specification. If this policy entity is selected for negotiation with a peer, the local entity would authenticate the peer using the method specified by this object."
cipsIsakmpPolGroup,1.3.6.1.4.1.9.10.62.1.1.5.1.5,diffhellmangrp,read-only,objecttype,column,"This object specifies the Oakley group used for Diffie Hellman exchange in the Main Mode. If this policy item is selected to negotiate Main Mode with an IKE peer, the local entity chooses the group specified by this object to perform Diffie Hellman exchange with the peer."
cipsIsakmpPolLifetime,1.3.6.1.4.1.9.10.62.1.1.5.1.6,integer32,read-only,objecttype,column,"This object specifies the lifetime in seconds of the IKE tunnels generated using this policy specification."
cipsIPsecGroup,1.3.6.1.4.1.9.10.62.1.2,,,objectidentity,,""
cipsIPsecGlobals,1.3.6.1.4.1.9.10.62.1.2.1,,,objectidentity,,""
cipsSALifetime,1.3.6.1.4.1.9.10.62.1.2.1.1,cipseclifetime,read-only,objecttype,scalar,"The default lifetime (in seconds) assigned to an SA as a global policy (maybe overridden in specific cryptomap definitions)."
cipsSALifesize,1.3.6.1.4.1.9.10.62.1.2.1.2,cipseclifesize,read-only,objecttype,scalar,"The default lifesize in KBytes assigned to an SA as a global policy (unless overridden in cryptomap definition)"
cipsNumStaticCryptomapSets,1.3.6.1.4.1.9.10.62.1.2.1.3,cipsecnumcryptomaps,read-only,objecttype,scalar,"The number of Cryptomap Sets that are are fully configured. Statically defined cryptomap sets are ones where the operator has fully specified all the parameters required set up IPSec Virtual Private Networks (VPNs)."
