OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibbRIHostProfile,1.3.6.1.4.1.529.23.62,,,objectidentity,,""
mibbRIHostProfileTable,1.3.6.1.4.1.529.23.62.1,,no-access,objecttype,table,"A list of mibbRIHostProfile profile entries."
mibbRIHostProfileEntry,1.3.6.1.4.1.529.23.62.1.1,,no-access,objecttype,row,"A mibbRIHostProfile entry containing objects that maps to the parameters of mibbRIHostProfile profile."
bRIHostProfile_Shelf_o,1.3.6.1.4.1.529.23.62.1.1.1,integer,read-only,objecttype,scalar,""
bRIHostProfile_Slot_o,1.3.6.1.4.1.529.23.62.1.1.2,integer,read-only,objecttype,scalar,""
bRIHostProfile_Item_o,1.3.6.1.4.1.529.23.62.1.1.3,integer,read-only,objecttype,scalar,""
bRIHostProfile_ProfileNumber,1.3.6.1.4.1.529.23.62.1.1.4,integer,read-write,objecttype,scalar,"If it is a stored profile, the number of the profile (1..MAX_NETWORK_PROFILES). If it is the current profile, the number of the stored profile from which it was loaded, or zero if it has never been loaded."
bRIHostProfile_Name,1.3.6.1.4.1.529.23.62.1.1.5,displaystring,read-write,objecttype,scalar,"The null terminated ascii string that the user gave to this particular profile."
bRIHostProfile_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.62.1.1.6,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
bRIHostProfile_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.62.1.1.7,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
bRIHostProfile_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.62.1.1.8,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
bRIHostProfile_SwitchType,1.3.6.1.4.1.529.23.62.1.1.9,integer,read-write,objecttype,scalar,"Switch type to be emulated. Enumeration: 'btnr191Bri': 20, 'belgianBri': 24, 'islxDpnss': 12, 'mercuryDpnss': 13, 'switchCas': 29, 'taiwanPri': 31, 'german1tr6Bri': 27, 'globandPri': 3, 'japanPri': 4, 'unknownBri': 15, 'idslPtpBri': 30, 'btSs7': 32, 'ntiPri': 2, 'vn2Bri': 19, 'kddBri': 23, 'att5essBri': 16, 'isdxDpnss': 11, 'ptpNet3Bri': 22, 'vn3Pri': 5, 'dms100Nt1Bri': 17, 'danishPri': 8, 'dass2': 14, 'attPri': 1, 'swissBri': 26, 'net5Pri': 7, 'natIsdn2Pri': 10, 'australBri': 25, 'nisdn1Bri': 18, 'australPri': 9, 'onetr6Pri': 6, 'dutch1tr6Bri': 28, 'net3Bri': 21."
bRIHostProfile_DownStreamPriority,1.3.6.1.4.1.529.23.62.1.1.10,integer,read-write,objecttype,scalar,"Boolean that is TRUE to force a B channel data call to be cleared if an incoming or outgoing DownStream call is being requested. Enumeration: 'yes': 2, 'no': 1."
bRIHostProfile_DownStreamBriWan,1.3.6.1.4.1.529.23.62.1.1.11,integer,read-write,objecttype,scalar,"Parameters for setting up additional abstract terminals for DownStream BRI port. Enumeration: 'aatTwo': 3, 'aatNone': 1, 'aatOne': 2."
bRIHostProfile_Action_o,1.3.6.1.4.1.529.23.62.1.1.12,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibbRIHostProfile_LineInterfaceTable,1.3.6.1.4.1.529.23.62.2,,no-access,objecttype,table,"A list of mibbRIHostProfile__line_interface profile entries."
mibbRIHostProfile_LineInterfaceEntry,1.3.6.1.4.1.529.23.62.2.1,,no-access,objecttype,row,"A mibbRIHostProfile__line_interface entry containing objects that maps to the parameters of mibbRIHostProfile__line_interface profile."
bRIHostProfile_LineInterface_Shelf_o,1.3.6.1.4.1.529.23.62.2.1.1,integer,read-only,objecttype,scalar,""
bRIHostProfile_LineInterface_Slot_o,1.3.6.1.4.1.529.23.62.2.1.2,integer,read-only,objecttype,scalar,""
bRIHostProfile_LineInterface_Item_o,1.3.6.1.4.1.529.23.62.2.1.3,integer,read-only,objecttype,scalar,""
