OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cesmPort,1.3.6.1.4.1.351.110.5.3.1,,,objectidentity,,""
cesmPortCnfGrp,1.3.6.1.4.1.351.110.5.3.1.1,,,objectidentity,,""
cesmPortCnfGrpTable,1.3.6.1.4.1.351.110.5.3.1.1.1,,no-access,objecttype,table,"The config table is for CES logical port. This is used for configuring the port type and number of DS0s and number of Subcircuits in DS0 on the CES port."
cesmPortCnfGrpEntry,1.3.6.1.4.1.351.110.5.3.1.1.1.1,,no-access,objecttype,row,"An entry for each logical port. Each entry contains information on the port type, DS0s configured and number of DS0 subcircuits."
cesPortNum,1.3.6.1.4.1.351.110.5.3.1.1.1.1.1,integer32,read-only,objecttype,column,"This object identifies the logical port number. The range support depends upon the type of the service module(Card). - 8 port T1 Card, range is 1..192. - 8 port E1 Card, range is 1..248. - 1 port T3 Card, range is 1..1. Range is caclulated as follows. This can be used for calculating the range for other type of cards. For T1 Card: (24 * Number of T1 Ports) For E1 Card: (31 * Number of E1 Ports)."
cesPortRowStatus,1.3.6.1.4.1.351.110.5.3.1.1.1.1.2,integer,read-write,objecttype,column,"This variable enables or modifies the port 1 - add : Add a logical port 2 - del : Delete a logical port 3 - mod : Modify a logical port. Enumeration: 'add': 1, 'del': 2, 'mod': 3."
cesPortLineNum,1.3.6.1.4.1.351.110.5.3.1.1.1.1.3,integer32,read-write,objecttype,column,"This object represents the line number to which this port is associated. The supported range depends upon the type of service module(card)."
cesPortType,1.3.6.1.4.1.351.110.5.3.1.1.1.1.4,integer,read-write,objecttype,column,"This object represents port type whether it is carrying subrate circuits. structured : This is for SDT(Structured Data Transfer). This type of port supports following features: * intended to emulate point-to-point fractional DS1 or E1 circuit. * Synchronous timing * Fractional(Nx64 Kbps)DS1/E1 service (Contiguous timeslots only).You can map an Nx64 Kbps channel to any Virtual Channel(VC). unstructured : This is for unstructured data transfer(UDT) All the DS0 time slots are allocated. This type of port supports following features: * intended to emulate point-to-point DS1 or E1 circuit. * Synchronous and Asynchronous timing framingOnVcDisconnect : similar to unstructured during normal operation. In case of channel failure line data will be looped back towards line. strau : only one DS0 time slot is allocated. The value strau(4) value is not supported in CESM-8T1/E1 or CESM-T3E3. CESM-T3E3 card supports value unstructured(2) only. Enumeration: 'unstructured': 2, 'framingOnVcDisconnect': 3, 'structured': 1, 'stra': 4."
cesPortDs0ConfigBitMap,1.3.6.1.4.1.351.110.5.3.1.1.1.1.5,integer32,read-write,objecttype,column,"This represents bit map of DS0s for a line which are used to form this logical port. Bit 0 represents DS0-1."
cesPortNumOfDs0Slot,1.3.6.1.4.1.351.110.5.3.1.1.1.1.6,integer32,read-write,objecttype,column,"This represents number of DS0 time slots configured to this Port. If the cesPortType is strau(4), then this can not have more than 1 DS0 time slot."
cesPortNumOfSCIPerDS0,1.3.6.1.4.1.351.110.5.3.1.1.1.1.7,integer32,read-write,objecttype,column,"This object represents number of subcircuit in the DS0 time slot. This is applicable only when cesPortType is strau(4). 8 = there are 8 no .of 8kbps links (1 bit) 4 = there are 4 no .of 16kbps links (2 bit) 2 = there are 2 no .of 32kbps links (4 bit) Currently not supported in CESM-8."
cesPortSpeed,1.3.6.1.4.1.351.110.5.3.1.1.1.1.8,integer32,read-only,objecttype,column,"This object identifies the configured speed of port. Max speed for T1 = 1544 Max speed for E1 = 2038 Max speed for T3 = 44736 Max speed for E3 = 34368."
cesPortState,1.3.6.1.4.1.351.110.5.3.1.1.1.1.9,integer,read-only,objecttype,column,"This variable indicates the state of the logical port. The possible values are : notConfigured (1) : Port is not configured active (2) : Port is in active state remoteLoopback (3) : Remote Loopback is set failedDueToLine(4) : Port failed due to some failure in physical line failedDueToSignalling(5) : Port failed due to some Signalling issues. inactive (6) : Port is not active inBert (7) : Bit Error Rate Test(BERT) in progress. farEndRemoteLoopback(8): Far End is in loopback. Enumeration: 'remoteLoopback': 3, 'notConfigured': 1, 'farEndRemoteLoopback': 8, 'inactive': 6, 'active': 2, 'failedDueToSignalling': 5, 'failedDueToLine': 4, 'inBert': 7."
cesPortBERTEnable,1.3.6.1.4.1.351.110.5.3.1.1.1.1.10,integer,read-write,objecttype,column,"This variable enables/disables BERT. This object is not supported in CESM-T3E3. Enumeration: 'enable': 2, 'disable': 1."
