OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwAtmPortBandWidthTable,1.3.6.1.4.1.2011.5.10.1,,no-access,objecttype,table,"BandWidth Resource table"
hwAtmPortBandWidthEntry,1.3.6.1.4.1.2011.5.10.1.1,,no-access,objecttype,row,"BandWidth Resource table"
hwAtmPortBandWidthValue,1.3.6.1.4.1.2011.5.10.1.1.1,integer,read-write,objecttype,column,"The bandwidth value of the port"
hwApmBandWidthTable,1.3.6.1.4.1.2011.5.10.2,,no-access,objecttype,table,"BandWidth Resource table"
hwApmBandWidthEntry,1.3.6.1.4.1.2011.5.10.2.1,,no-access,objecttype,row,"BandWidth Resource table"
hwApmBandWidthType,1.3.6.1.4.1.2011.5.10.2.1.1,integer,no-access,objecttype,column,"BandWidth Value Enumeration: 'vpring': 1, 'inner': 3, 'relay': 2."
hwApmBandWidthValue,1.3.6.1.4.1.2011.5.10.2.1.2,integer,read-write,objecttype,column,"The bandwidth value of the apm"
hwVclAttrTable,1.3.6.1.4.1.2011.5.10.3,,no-access,objecttype,table,"VCL attribute table"
hwVclAttrEntry,1.3.6.1.4.1.2011.5.10.3.1,,no-access,objecttype,row,"BandWidth Resource table"
hwVclEncapType,1.3.6.1.4.1.2011.5.10.3.1.1,integer,read-only,objecttype,column," The encapsulation type of PVC,the default is llc_bridge.  Enumeration: 'vcmuxIP': 7, 'auto': 1, 'llcPPP': 3, 'vcmuxBridge': 5, 'llcBridge': 2, 'llcIP': 4, 'vcmuxPPP': 6."
hwVclUserSrcMac,1.3.6.1.4.1.2011.5.10.3.1.2,macaddress,read-only,objecttype,column," The source MAC address of PVC. "
hwVclGatewayMac,1.3.6.1.4.1.2011.5.10.3.1.3,macaddress,read-only,objecttype,column," The destination MAC address of the PVC. "
hwVclUserSrcIP,1.3.6.1.4.1.2011.5.10.3.1.4,ipaddress,read-write,objecttype,column," The protocal IP address of PVC. "
hwVclGatewayIP,1.3.6.1.4.1.2011.5.10.3.1.5,ipaddress,read-write,objecttype,column," The destination gateway IP address of static IP mode PVC. "
hwVclUserSrcIpMode,1.3.6.1.4.1.2011.5.10.3.1.6,integer,read-only,objecttype,column," The mode of fetching the protocal IP address of PVC.  Enumeration: 'dynamicIP': 1, 'staticIP': 2."
hwVclUserSessionId,1.3.6.1.4.1.2011.5.10.3.1.7,integer32,read-only,objecttype,column," sessionid of the pvc. "
hwVclUserActualType,1.3.6.1.4.1.2011.5.10.3.1.8,integer,read-only,objecttype,column," The actual encapsulation type of PVC.  Enumeration: 'bridge': 1, 'vcmuxIP': 7, 'vcPPP': 4, 'llcPPP': 2, 'vcmuxBridge': 6, 'llcBridge': 5, 'llcIP': 3."
