OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
internet,1.3.6.1,,,objectidentity,,""
directory,1.3.6.1.1,,,objectidentity,,""
mgmt,1.3.6.1.2,,,objectidentity,,""
experimental,1.3.6.1.3,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
apertus,1.3.6.1.4.1.543,,,objectidentity,,""
isg,1.3.6.1.4.1.543.3,,,objectidentity,,""
npg,1.3.6.1.4.1.543.3.5,,,objectidentity,,""
npgMib,1.3.6.1.4.1.543.3.5.1,,,objectidentity,,""
npgMibVersionNumber,1.3.6.1.4.1.543.3.5.1.1,integer,read-only,objecttype,scalar,"The version number of this MIB."
npgVersionNumber,1.3.6.1.4.1.543.3.5.1.2,displaystring,read-only,objecttype,scalar,"The version number of NPG."
npgSessionTable,1.3.6.1.4.1.543.3.5.1.3,,no-access,objecttype,table,"Table of active sessions"
npgSessionEntry,1.3.6.1.4.1.543.3.5.1.3.1,,no-access,objecttype,row,"This table contains the list of active print sessions"
npgSessionName,1.3.6.1.4.1.543.3.5.1.3.1.1,displaystring,read-only,objecttype,column,"Name of print session"
npgSessionCorrectState,1.3.6.1.4.1.543.3.5.1.3.1.2,displaystring,read-only,objecttype,column,"State print session should be in"
npgSessionCurrentState,1.3.6.1.4.1.543.3.5.1.3.1.3,displaystring,read-only,objecttype,column,"State print session is in"
npgSessionWhenLastUp,1.3.6.1.4.1.543.3.5.1.3.1.4,displaystring,read-only,objecttype,column,"Time print session was last up"
npgSessionWhenLastDown,1.3.6.1.4.1.543.3.5.1.3.1.5,displaystring,read-only,objecttype,column,"Time print session was last down"
npgSessionLastErrorCode,1.3.6.1.4.1.543.3.5.1.3.1.6,integer,read-only,objecttype,column,"Last error code print session generated"
npgSessionLastErrorMessage,1.3.6.1.4.1.543.3.5.1.3.1.7,displaystring,read-only,objecttype,column,"Last error message print session generated"
npgSessionTimeOfNextRetry,1.3.6.1.4.1.543.3.5.1.3.1.8,displaystring,read-only,objecttype,column,"Time print session attempt re-connect"
