OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snsProductProperty,1.3.6.1.4.1.11256.1.0,,,moduleidentity,,"stormshield Product Property"
snsModel,1.3.6.1.4.1.11256.1.0.1,displaystring,read-only,objecttype,scalar,"Stormshield Firewall model "
snsVersion,1.3.6.1.4.1.11256.1.0.2,displaystring,read-only,objecttype,scalar,"Stormshield Firewall version"
snsSerialNumber,1.3.6.1.4.1.11256.1.0.3,displaystring,read-only,objecttype,scalar,"Stormshield Firewall serial number"
snsSystemName,1.3.6.1.4.1.11256.1.0.4,displaystring,read-only,objecttype,scalar,"Stormshield Firewall system Name"
snsSystemLanguage,1.3.6.1.4.1.11256.1.0.5,displaystring,read-only,objecttype,scalar,"Firewall language"
snsNbEther,1.3.6.1.4.1.11256.1.0.6,integer32,read-only,objecttype,scalar,"Number of Ethernet interfaces"
snsNbVlan,1.3.6.1.4.1.11256.1.0.7,integer32,read-only,objecttype,scalar,"Number of VLAN interfaces"
snsNbDialup,1.3.6.1.4.1.11256.1.0.8,integer32,read-only,objecttype,scalar,"Number of Dialup"
snsNbPPTP,1.3.6.1.4.1.11256.1.0.9,integer32,read-only,objecttype,scalar,"Number of PPTP"
snsNbSerial,1.3.6.1.4.1.11256.1.0.10,integer32,read-only,objecttype,scalar,"Number of serial ports"
snsNbLoopback,1.3.6.1.4.1.11256.1.0.11,integer32,read-only,objecttype,scalar,"Number of loopback interfaces"
snsWatchdog,1.3.6.1.4.1.11256.1.0.12,integer32,read-only,objecttype,scalar,"Watchdog"
snsLed,1.3.6.1.4.1.11256.1.0.13,integer32,read-only,objecttype,scalar,"Firewall LED"
snsClone,1.3.6.1.4.1.11256.1.0.14,integer32,read-only,objecttype,scalar,"Firewall licence 'clone' token"
snsHADialup,1.3.6.1.4.1.11256.1.0.15,integer32,read-only,objecttype,scalar,"Firewall licence 'HA-dialup' token"
