OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
parititonVariables,1.3.6.1.4.1.211.1.31.1.2.200,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.2.200.1,,,objectidentity,,""
trapPartitionName,1.3.6.1.4.1.211.1.31.1.2.200.1.1,displaystring,no-access,objecttype,scalar,"Partition name which trap is generated."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.2.200.1.2,integer,no-access,objecttype,scalar,"Paritition identifier which trap is generated."
trapEventLevel,1.3.6.1.4.1.211.1.31.1.2.200.1.3,displaystring,no-access,objecttype,scalar,"Event level"
trapEventId,1.3.6.1.4.1.211.1.31.1.2.200.1.4,integer,no-access,objecttype,scalar,"Event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.2.200.1.5,displaystring,no-access,objecttype,scalar,"Unit name which trap is generated."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.2.200.1.6,displaystring,no-access,objecttype,scalar,"Management board vertual IP address."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.2.200.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.2.200.2.1,displaystring,no-access,objecttype,scalar,"Parts number of trap source."
trapStepping,1.3.6.1.4.1.211.1.31.1.2.200.2.2,displaystring,no-access,objecttype,scalar," "
trapSerialNo,1.3.6.1.4.1.211.1.31.1.2.200.2.3,displaystring,no-access,objecttype,scalar,"Serial number of trap source. "
trapModelNo,1.3.6.1.4.1.211.1.31.1.2.200.2.4,displaystring,no-access,objecttype,scalar,"Model number of trap source."
trapSuspect,1.3.6.1.4.1.211.1.31.1.2.200.2.5,displaystring,no-access,objecttype,scalar,"Logical name or pci bus number of trap source."
trapVendorId,1.3.6.1.4.1.211.1.31.1.2.200.2.6,displaystring,no-access,objecttype,scalar,"Vendor identifier of trap source."
trapDeviceId,1.3.6.1.4.1.211.1.31.1.2.200.2.7,displaystring,no-access,objecttype,scalar,"Device identifier of trap source."
trapRevision,1.3.6.1.4.1.211.1.31.1.2.200.2.8,displaystring,no-access,objecttype,scalar,"Revision of trap source."
trapCardName,1.3.6.1.4.1.211.1.31.1.2.200.2.9,displaystring,no-access,objecttype,scalar,"Device name of trap source."
trapErrDetail,1.3.6.1.4.1.211.1.31.1.2.200.2.10,displaystring,no-access,objecttype,scalar," "
trapErrCode,1.3.6.1.4.1.211.1.31.1.2.200.2.11,displaystring,no-access,objecttype,scalar," "
trapIrpCode,1.3.6.1.4.1.211.1.31.1.2.200.2.12,displaystring,no-access,objecttype,scalar," "
trapHbaNo,1.3.6.1.4.1.211.1.31.1.2.200.2.13,integer,no-access,objecttype,scalar," "
trapErrCause,1.3.6.1.4.1.211.1.31.1.2.200.2.14,displaystring,no-access,objecttype,scalar," "
trapPathNo,1.3.6.1.4.1.211.1.31.1.2.200.2.15,integer,no-access,objecttype,scalar," "
trapDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.16,displaystring,no-access,objecttype,scalar," "
trapFmrDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.17,displaystring,no-access,objecttype,scalar," "
trapCurDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.18,displaystring,no-access,objecttype,scalar," "
trapPathId,1.3.6.1.4.1.211.1.31.1.2.200.2.19,displaystring,no-access,objecttype,scalar," "
trapPhysIf,1.3.6.1.4.1.211.1.31.1.2.200.2.20,displaystring,no-access,objecttype,scalar," "
trapVirtualIf,1.3.6.1.4.1.211.1.31.1.2.200.2.21,displaystring,no-access,objecttype,scalar," "
trapLogicalIp,1.3.6.1.4.1.211.1.31.1.2.200.2.22,displaystring,no-access,objecttype,scalar," "
trapWatchIp,1.3.6.1.4.1.211.1.31.1.2.200.2.23,displaystring,no-access,objecttype,scalar," "
trapInterface,1.3.6.1.4.1.211.1.31.1.2.200.2.24,displaystring,no-access,objecttype,scalar," "
trapSourceIp,1.3.6.1.4.1.211.1.31.1.2.200.2.25,displaystring,no-access,objecttype,scalar," "
trapDestIp,1.3.6.1.4.1.211.1.31.1.2.200.2.26,displaystring,no-access,objecttype,scalar," "
trapModelName,1.3.6.1.4.1.211.1.31.1.2.200.2.27,displaystring,no-access,objecttype,scalar,"Model name of trap source."
trapFlagcode,1.3.6.1.4.1.211.1.31.1.2.200.2.28,displaystring,no-access,objecttype,scalar," "
partitionEnterprise,1.3.6.1.4.1.211.1.31.1.2.201,,,objectidentity,,""
psaComTrap,1.3.6.1.4.1.211.1.31.1.2.201.1,,,objectidentity,,""
psaLinLanComTrap,1.3.6.1.4.1.211.1.31.1.2.201.2,,,objectidentity,,""
psaLinIntelE100Trap,1.3.6.1.4.1.211.1.31.1.2.201.3,,,objectidentity,,""
psaLinIntelE1000Trap,1.3.6.1.4.1.211.1.31.1.2.201.4,,,objectidentity,,""
psaLinBcm5700Trap,1.3.6.1.4.1.211.1.31.1.2.201.5,,,objectidentity,,""
psaLinEmulexTrap,1.3.6.1.4.1.211.1.31.1.2.201.6,,,objectidentity,,""
psaLinLsiLogicTrap,1.3.6.1.4.1.211.1.31.1.2.201.7,,,objectidentity,,""
psaLinScsiComTrap,1.3.6.1.4.1.211.1.31.1.2.201.8,,,objectidentity,,""
psaLinGrmpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.9,,,objectidentity,,""
psaLinGdsTrap,1.3.6.1.4.1.211.1.31.1.2.201.10,,,objectidentity,,""
psaLinGlsTrap,1.3.6.1.4.1.211.1.31.1.2.201.11,,,objectidentity,,""
psaLinTg3Trap,1.3.6.1.4.1.211.1.31.1.2.201.12,,,objectidentity,,""
psaLinIbTrap,1.3.6.1.4.1.211.1.31.1.2.201.13,,,objectidentity,,""
psaLinXframe2Trap,1.3.6.1.4.1.211.1.31.1.2.201.14,,,objectidentity,,""
psaGschTrap,1.3.6.1.4.1.211.1.31.1.2.201.15,,,objectidentity,,""
psaLinIntelE1000ETrap,1.3.6.1.4.1.211.1.31.1.2.201.16,,,objectidentity,,""
psaLinIntelIgbTrap,1.3.6.1.4.1.211.1.31.1.2.201.17,,,objectidentity,,""
psaLinSvsRaidTrap,1.3.6.1.4.1.211.1.31.1.2.201.18,,,objectidentity,,""
fcEvent0,1.3.6.1.4.1.211.1.31.1.2.201.60.12000,,,notificationtype,,"lpfc: Adapter or Software error (Dropping received ELS cmd)"
fcEvent1,1.3.6.1.4.1.211.1.31.1.2.201.60.12001,,,notificationtype,,"lpfc: Device error (An FLOGI ELS command was received in Loop Mode)"
fcEvent2,1.3.6.1.4.1.211.1.31.1.2.201.60.12002,,,notificationtype,,"lpfc: Device or FC-Network error (unknown ELS command received)"
fcEvent3,1.3.6.1.4.1.211.1.31.1.2.201.60.12003,,,notificationtype,,"lpfc: Device or FC-Network error (ELS timeout)"
fcEvent4,1.3.6.1.4.1.211.1.31.1.2.201.60.12004,,,notificationtype,,"lpfc: Adapter error (CONFIG_LINK bad hba state)"
fcEvent5,1.3.6.1.4.1.211.1.31.1.2.201.60.12005,,,notificationtype,,"lpfc: Device or FC-Network error (Nodev timeout)"
fcEvent6,1.3.6.1.4.1.211.1.31.1.2.201.60.12006,,,notificationtype,,"lpfc: FC-Network error (unknown Identifier in RSCN)"
fcEvent7,1.3.6.1.4.1.211.1.31.1.2.201.60.12007,,,notificationtype,,"lpfc: Adapter or FC-Network error (Initial FLOGI timeout)"
fcEvent8,1.3.6.1.4.1.211.1.31.1.2.201.60.12008,,,notificationtype,,"lpfc: Adapter or FC-Network error (Timeout while waiting for NameServer login)"
fcEvent9,1.3.6.1.4.1.211.1.31.1.2.201.60.12009,,,notificationtype,,"lpfc: Adapter or FC-Network error (NameServer query timeout)"
fcEvent14,1.3.6.1.4.1.211.1.31.1.2.201.60.12014,,,notificationtype,,"lpfc: Adapter or Device error (RegLogin failed)"
fcEvent15,1.3.6.1.4.1.211.1.31.1.2.201.60.12015,,,notificationtype,,"lpfc: Adapter error (stray mailbox interrupt mbxCommand)"
fcEvent16,1.3.6.1.4.1.211.1.31.1.2.201.60.12016,,,notificationtype,,"lpfc: Adapter error (CONFIG_LINK mbxStatus Error)"
fcEvent17,1.3.6.1.4.1.211.1.31.1.2.201.60.12017,,,notificationtype,,"lpfc: Adapter error (Mailbox command timeout)"
fcEvent18,1.3.6.1.4.1.211.1.31.1.2.201.60.12018,,,notificationtype,,"lpfc: Adapter or Software error (Ring handler)"
fcEvent20,1.3.6.1.4.1.211.1.31.1.2.201.60.12020,,,notificationtype,,"lpfc: Adapter or Software error (Ring issue)"
fcEvent21,1.3.6.1.4.1.211.1.31.1.2.201.60.12021,,,notificationtype,,"lpfc: Software error (Cmd ring put)"
fcEvent22,1.3.6.1.4.1.211.1.31.1.2.201.60.12022,,,notificationtype,,"lpfc: Software error (Rsp ring get)"
fcEvent23,1.3.6.1.4.1.211.1.31.1.2.201.60.12023,,,notificationtype,,"lpfc: Adapter error (READ_SPARM mbxStatus error)"
fcEvent24,1.3.6.1.4.1.211.1.31.1.2.201.60.12024,,,notificationtype,,"lpfc: Adapter error (CLEAR_LA mbxStatus error)"
fcEvent25,1.3.6.1.4.1.211.1.31.1.2.201.60.12025,,,notificationtype,,"lpfc: Adapter or Software error (unknown IOCB command)"
fcEvent26,1.3.6.1.4.1.211.1.31.1.2.201.60.12026,,,notificationtype,,"lpfc: Adapter or Software error (unknown Mailbox command)"
fcEvent27,1.3.6.1.4.1.211.1.31.1.2.201.60.12027,,,notificationtype,,"lpfc: Adapter error (Config Port initialization error)"
fcEvent28,1.3.6.1.4.1.211.1.31.1.2.201.60.12028,,,notificationtype,,"lpfc: Adapter or Software error (cannot find virtual addr for mapped buf on ring)"
fcEvent29,1.3.6.1.4.1.211.1.31.1.2.201.60.12029,,,notificationtype,,"lpfc: Adapter error (Adapter failed to init; timeout)"
fcEvent30,1.3.6.1.4.1.211.1.31.1.2.201.60.12030,,,notificationtype,,"lpfc: Adapter error (Adapter failed to init; chipset)"
fcEvent31,1.3.6.1.4.1.211.1.31.1.2.201.60.12031,,,notificationtype,,"lpfc: Adapter error (Adapter failed to init; chipset)"
fcEvent32,1.3.6.1.4.1.211.1.31.1.2.201.60.12032,,,notificationtype,,"lpfc: Adapter error (Adapter failed to init; mbxCmd READ_REV)"
fcEvent33,1.3.6.1.4.1.211.1.31.1.2.201.60.12033,,,notificationtype,,"lpfc: Adapter error (Adapter failed to init; mbxCmd READ_REV detected outdated firmware)"
fcEvent34,1.3.6.1.4.1.211.1.31.1.2.201.60.12034,,,notificationtype,,"lpfc: Adapter error (Adapter failed to init; mbxCmd CONFIG_PORT)"
fcEvent35,1.3.6.1.4.1.211.1.31.1.2.201.60.12035,,,notificationtype,,"lpfc: Adapter error (Adapter failed to init; mbxCmd CFG_RING)"
fcEvent36,1.3.6.1.4.1.211.1.31.1.2.201.60.12036,,,notificationtype,,"lpfc: Adapter error (Adapter failed init; mbxCmd CONFIG_LINK)"
fcEvent37,1.3.6.1.4.1.211.1.31.1.2.201.60.12037,,,notificationtype,,"lpfc: Adapter error (Adapter failed init; mbxCmd READ_SPARM)"
fcEvent38,1.3.6.1.4.1.211.1.31.1.2.201.60.12038,,,notificationtype,,"lpfc: Adapter or Software error (Enable interrupt handler failed)"
fcEvent39,1.3.6.1.4.1.211.1.31.1.2.201.60.12039,,,notificationtype,,"lpfc: Adapter error (Adapter failed to init; mbxCmd READ_CONFIG)"
fcEvent40,1.3.6.1.4.1.211.1.31.1.2.201.60.12040,,,notificationtype,,"lpfc: Adapter error (Adapter failed to mbxCmd INIT_LINK)"
fcEvent41,1.3.6.1.4.1.211.1.31.1.2.201.60.12041,,,notificationtype,,"lpfc: Adapter error (Adapter Hardware Error)"
fcEvent42,1.3.6.1.4.1.211.1.31.1.2.201.60.12042,,,notificationtype,,"lpfc: Adapter or Software error (Too many cmd / rsp ring entries in SLI2 SLIM)"
fcEvent46,1.3.6.1.4.1.211.1.31.1.2.201.60.12046,,,notificationtype,,"lpfc: Device or FC-network error (Re-establishing)"
fcEvent49,1.3.6.1.4.1.211.1.31.1.2.201.60.12049,,,notificationtype,,"lpfc: Adapter error (detected pci parity error)"
fcEvent50,1.3.6.1.4.1.211.1.31.1.2.201.60.12050,,,notificationtype,,"lpfc: Adapter error (detected pci parity error)"
fcEvent51,1.3.6.1.4.1.211.1.31.1.2.201.60.12051,,,notificationtype,,"lpfc: Adapter error (detected pci parity error)"
fcEvent52,1.3.6.1.4.1.211.1.31.1.2.201.60.12052,,,notificationtype,,"lpfc: Adapter error (detected pci parity error)"
fcEvent53,1.3.6.1.4.1.211.1.31.1.2.201.60.12053,,,notificationtype,,"lpfc: Software error (high priority IOCB timeout)"
fcEvent54,1.3.6.1.4.1.211.1.31.1.2.201.60.12054,,,notificationtype,,"lpfc: Software error (Illegal State Transition)"
fcEvent55,1.3.6.1.4.1.211.1.31.1.2.201.60.12055,,,notificationtype,,"lpfc: Software error (Outstanding I/O count)"
fcEvent56,1.3.6.1.4.1.211.1.31.1.2.201.60.12056,,,notificationtype,,"lpfc: Software error (IOCB timeout)"
fcEvent57,1.3.6.1.4.1.211.1.31.1.2.201.60.12057,,,notificationtype,,"lpfc: Adapter error (readl: Detect PCI parity error. Retrying)"
fcEvent58,1.3.6.1.4.1.211.1.31.1.2.201.60.12058,,,notificationtype,,"lpfc: Adapter error (readl: Retry succeeded)"
fcEvent59,1.3.6.1.4.1.211.1.31.1.2.201.60.12059,,,notificationtype,,"lpfc: Adapter error (readl: Detected PCI parity error. Retries exhausted)"
fcEvent60,1.3.6.1.4.1.211.1.31.1.2.201.60.12060,,,notificationtype,,"lpfc: Adapter error (writel: Couldn't read status register. Retrying)"
fcEvent61,1.3.6.1.4.1.211.1.31.1.2.201.60.12061,,,notificationtype,,"lpfc: Adapter error (writel: Detect PCI parity error. Retrying)"
fcEvent62,1.3.6.1.4.1.211.1.31.1.2.201.60.12062,,,notificationtype,,"lpfc: Adapter error (writel: Retry succeeded)"
fcEvent63,1.3.6.1.4.1.211.1.31.1.2.201.60.12063,,,notificationtype,,"lpfc: Adapter error (writel: Detected PCI parity error. Retries exhausted)"
fcEvent64,1.3.6.1.4.1.211.1.31.1.2.201.60.12064,,,notificationtype,,"lpfc: Adapter error (Suspect any fixed hardware failure)"
fcEvent65,1.3.6.1.4.1.211.1.31.1.2.201.60.12065,,,notificationtype,,"lpfc: Adapter error (writeb: Couldn't read status register. Retrying)"
fcEvent66,1.3.6.1.4.1.211.1.31.1.2.201.60.12066,,,notificationtype,,"lpfc: Adapter error (writeb: Detect PCI parity error. Retrying)"
fcEvent67,1.3.6.1.4.1.211.1.31.1.2.201.60.12067,,,notificationtype,,"lpfc: Adapter error (writeb: Retry succeeded)"
fcEvent68,1.3.6.1.4.1.211.1.31.1.2.201.60.12068,,,notificationtype,,"lpfc: Adapter error (writeb: Detected PCI parity error. Retries exhausted)"
fcEvent69,1.3.6.1.4.1.211.1.31.1.2.201.60.12069,,,notificationtype,,"lpfc: Adapter error (Resetting adapter)"
fcEvent70,1.3.6.1.4.1.211.1.31.1.2.201.60.12070,,,notificationtype,,"lpfc: Adapter error (Adapter reset failed)"
fcEvent71,1.3.6.1.4.1.211.1.31.1.2.201.60.12071,,,notificationtype,,"lpfc: Software error (FALLIOCANCEL failed: phba is NULL)"
fcEvent72,1.3.6.1.4.1.211.1.31.1.2.201.60.12072,,,notificationtype,,"lpfc: Software error (FALLIOCANCEL failed: LUN block failed)"
fcEvent73,1.3.6.1.4.1.211.1.31.1.2.201.60.12073,,,notificationtype,,"lpfc: Software error (FALLIOCANCEL failed: Abort failed(timeout). HBA resetting)"
fcEvent74,1.3.6.1.4.1.211.1.31.1.2.201.60.12074,,,notificationtype,,"lpfc: Software error (FIOMPACTIVE failed: phba is NULL)"
fcEvent75,1.3.6.1.4.1.211.1.31.1.2.201.60.12075,,,notificationtype,,"lpfc: Software error (FIOMPACTIVE failed: LUN unblock failed)"
fcEvent76,1.3.6.1.4.1.211.1.31.1.2.201.60.12076,,,notificationtype,,"lpfc: Software error (Device Discovery completion error)"
fcEvent77,1.3.6.1.4.1.211.1.31.1.2.201.60.12077,,,notificationtype,,"lpfc: Software error (Device Discovery completion error)"
fcEvent78,1.3.6.1.4.1.211.1.31.1.2.201.60.12078,,,notificationtype,,"lpfc: Adapter error (bigger then rsp ring)"
fcEvent79,1.3.6.1.4.1.211.1.31.1.2.201.60.12079,,,notificationtype,,"lpfc: Software error (IOCB wake NOT set)"
fcEvent80,1.3.6.1.4.1.211.1.31.1.2.201.60.12080,,,notificationtype,,"lpfc: Adapter error (Unknown IOCB command Data)"
fcEvent81,1.3.6.1.4.1.211.1.31.1.2.201.60.12081,,,notificationtype,,"lpfc: Adapter error (Unknown IOCB command Data)"
fcEvent82,1.3.6.1.4.1.211.1.31.1.2.201.60.12082,,,notificationtype,,"lpfc: Adapter error (IOCB wait timeout error)"
fcEvent83,1.3.6.1.4.1.211.1.31.1.2.201.60.12083,,,notificationtype,,"lpfc: Software error (Bus Reset on target failed)"
fcEvent84,1.3.6.1.4.1.211.1.31.1.2.201.60.12084,,,notificationtype,,"lpfc: Software error (Adapter failed to set maximum DMA length mbxStatus)"
fcEvent85,1.3.6.1.4.1.211.1.31.1.2.201.60.12085,,,notificationtype,,"lpfc: Software error (unexpected ASYNC_STATUS)"
fcEvent86,1.3.6.1.4.1.211.1.31.1.2.201.60.12086,,,notificationtype,,"lpfc: Adapter error (Adapter heartbeat failure; taking this port offline)"
fcEvent87,1.3.6.1.4.1.211.1.31.1.2.201.60.12087,,,notificationtype,,"lpfc: Adapter error (Adapter maximum temperature exceeded; taking this port offline)"
fcEvent88,1.3.6.1.4.1.211.1.31.1.2.201.60.12088,,,notificationtype,,"lpfc: Adapter or Software error (Unprocessed Host attention)"
fcEvent89,1.3.6.1.4.1.211.1.31.1.2.201.60.12089,,,notificationtype,,"lpfc: Adapter error (Adapter failed to mbxCmd CONFIG_HBQ)"
fcEvent90,1.3.6.1.4.1.211.1.31.1.2.201.60.12090,,,notificationtype,,"lpfc: Adapter or Device or FC-Network error (invalid service parameters)"
fcEvent91,1.3.6.1.4.1.211.1.31.1.2.201.60.12091,,,notificationtype,,"lpfc: Adapter error (Adapter failed to set maximum DMA length mbxStatus)"
fcEvent92,1.3.6.1.4.1.211.1.31.1.2.201.60.12092,,,notificationtype,,"lpfc: Device or FC-Network error (Invalid response length)"
fcEvent93,1.3.6.1.4.1.211.1.31.1.2.201.60.12093,,,notificationtype,,"lpfc: Adapter or Software error (Tgt Map rport failure)"
fcEvent94,1.3.6.1.4.1.211.1.31.1.2.201.60.12094,,,notificationtype,,"lpfc: Adapter or Software error (Device Reset rport failure)"
psaExternalFileUnitTrap,1.3.6.1.4.1.211.1.31.1.2.201.101,,,objectidentity,,""
