OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
comet,1.3.6.1.4.1.22626,,,objectidentity,,""
products,1.3.6.1.4.1.22626.1,,,objectidentity,,""
lanadapter,1.3.6.1.4.1.22626.1.3,,,objectidentity,,""
traps,1.3.6.1.4.1.22626.1.3.1,,,objectidentity,,""
messageString,1.3.6.1.4.1.22626.1.3.1.1,displaystring,read-only,objecttype,scalar,"Message giving more detailed information on alarms."
channelAlarm,1.3.6.1.4.1.22626.1.3.1.2,integer,read-only,objecttype,scalar,"Alarm on Channel is Occured. 0 - No alarm, 1 - Alarm. "
memmory90Full,1.3.6.1.4.1.22626.1.3.1.3,integer,read-only,objecttype,scalar,"Logger memmory is from 90% full. 0 - No alarm, 1 - Alarm."
memmory100Full,1.3.6.1.4.1.22626.1.3.1.4,integer,read-only,objecttype,scalar,"Logger memmory is 100% full. 0 - No alarm, 1 - Alarm."
vccLow,1.3.6.1.4.1.22626.1.3.1.5,integer,read-only,objecttype,scalar,"Vcc is low. 0 - No alarm, 1 - Alarm."
batteryEnd,1.3.6.1.4.1.22626.1.3.1.6,integer,read-only,objecttype,scalar,"Calculated battery livetime is over. 0 - No alarm, 1 - Alarm."
batteryLow,1.3.6.1.4.1.22626.1.3.1.7,integer,read-only,objecttype,scalar,"Battery voltage is too low. 0 - No alarm, 1 - Alarm."
communicationError,1.3.6.1.4.1.22626.1.3.1.8,integer,read-only,objecttype,scalar,"Communication with Logger failed. 0 - OK, 1 - Alarm."
loggerOff,1.3.6.1.4.1.22626.1.3.1.9,integer,read-only,objecttype,scalar,"Logger is Off. 0 - Logger is on; 1 - Logger is off"
channels,1.3.6.1.4.1.22626.1.3.2,,,objectidentity,,""
channel1,1.3.6.1.4.1.22626.1.3.2.1,,,objectidentity,,""
ch1Alarm,1.3.6.1.4.1.22626.1.3.2.1.1,integer,read-only,objecttype,scalar,"Alarm on channel 1; 0 - No alarm, 1 - Alarm."
channel2,1.3.6.1.4.1.22626.1.3.2.2,,,objectidentity,,""
ch2Alarm,1.3.6.1.4.1.22626.1.3.2.2.1,integer,read-only,objecttype,scalar,"Alarm on channel 2; 0 - No alarm, 1 - Alarm."
channel3,1.3.6.1.4.1.22626.1.3.2.3,,,objectidentity,,""
ch3Alarm,1.3.6.1.4.1.22626.1.3.2.3.1,integer,read-only,objecttype,scalar,"Alarm on channel 3; 0 - No alarm, 1 - Alarm."
channel4,1.3.6.1.4.1.22626.1.3.2.4,,,objectidentity,,""
ch4Alarm,1.3.6.1.4.1.22626.1.3.2.4.1,integer,read-only,objecttype,scalar,"Alarm on channel 4; 0 - No alarm, 1 - Alarm."
channel5,1.3.6.1.4.1.22626.1.3.2.5,,,objectidentity,,""
ch5Alarm,1.3.6.1.4.1.22626.1.3.2.5.1,integer,read-only,objecttype,scalar,"Alarm on channel 5; 0 - No alarm, 1 - Alarm."
channel6,1.3.6.1.4.1.22626.1.3.2.6,,,objectidentity,,""
ch6Alarm,1.3.6.1.4.1.22626.1.3.2.6.1,integer,read-only,objecttype,scalar,"Alarm on channel 6; 0 - No alarm, 1 - Alarm."
