OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
logServer,1.3.6.1.4.1.11606.10.2.235,,,objectidentity,,""
logServerTable,1.3.6.1.4.1.11606.10.2.235.1,,no-access,objecttype,table,"A table of log server configuration."
logServerTableEntry,1.3.6.1.4.1.11606.10.2.235.1.1,,no-access,objecttype,row,"A collection of log server configuration."
logServerLevel,1.3.6.1.4.1.11606.10.2.235.1.1.1,integer,read-only,objecttype,column,"Log server filter class. One of the index of this table. And default value is debug(7).  Enumeration: 'info': 6, 'notice': 5, 'alert': 1, 'emerg': 0, 'critical': 2, 'error': 3, 'debug': 7, 'warning': 4."
logServerAddr,1.3.6.1.4.1.11606.10.2.235.1.1.2,ipaddress,read-write,objecttype,column,"Log server IP address. One of the index of this table."
logServerRowStatus,1.3.6.1.4.1.11606.10.2.235.1.1.3,rowstatus,read-only,objecttype,column,"Log server table row status."
logServerOff,1.3.6.1.4.1.11606.10.2.235.2,integer,read-write,objecttype,scalar,"Is syslog service ON or OFFs. 0-ON, 1-OFF. Enumeration: 'on': 0, 'off': 1."
logTrapTable,1.3.6.1.4.1.11606.10.2.235.3,,no-access,objecttype,table,"A table of log trap configuration."
logTrapTableEntry,1.3.6.1.4.1.11606.10.2.235.3.1,,no-access,objecttype,row,"A collection of log trap configuration."
logTrapAddr,1.3.6.1.4.1.11606.10.2.235.3.1.1,ipaddress,read-write,objecttype,column,"Log trap IP address. The index of this table."
logTrapRowStatus,1.3.6.1.4.1.11606.10.2.235.3.1.2,rowstatus,read-only,objecttype,column,"Log trap table row status."
logTrapRfcVer,1.3.6.1.4.1.11606.10.2.235.3.1.3,integer,read-write,objecttype,column,"Log trap syslog format. Rfc3164 or Rfc5424. Enumeration: 'RFC3164': 0, 'RFC5424': 1."
logTrap,1.3.6.1.4.1.11606.10.2.235.4,integer,read-write,objecttype,scalar,"Log trap level. And default value is info(6).  Enumeration: 'info': 6, 'notice': 5, 'alert': 1, 'emerg': 0, 'critical': 2, 'error': 3, 'debug': 7, 'warning': 4."
