OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nexansANS,1.3.6.1.4.1.266,,,objectidentity,,""
products,1.3.6.1.4.1.266.1,,,objectidentity,,""
bmSwitch,1.3.6.1.4.1.266.1.3,,,objectidentity,,""
fiberSwitch100Bm,1.3.6.1.4.1.266.1.3.1,,,objectidentity,,""
copperSwitch100Bm,1.3.6.1.4.1.266.1.3.2,,,objectidentity,,""
fiberSwitch100BmADesk,1.3.6.1.4.1.266.1.3.3,,,objectidentity,,""
copperSwitch100BmADesk,1.3.6.1.4.1.266.1.3.4,,,objectidentity,,""
fiberSwitch100BmA,1.3.6.1.4.1.266.1.3.5,,,objectidentity,,""
copperSwitch100BmA,1.3.6.1.4.1.266.1.3.6,,,objectidentity,,""
fiberSwitch100BmPlus,1.3.6.1.4.1.266.1.3.7,,,objectidentity,,""
copperSwitch100BmPlus,1.3.6.1.4.1.266.1.3.8,,,objectidentity,,""
fiberSwitch100BmPlusDesk,1.3.6.1.4.1.266.1.3.9,,,objectidentity,,""
copperSwitch100BmPlusDesk,1.3.6.1.4.1.266.1.3.10,,,objectidentity,,""
dualSwitch100BmPlusDeskFibFib,1.3.6.1.4.1.266.1.3.11,,,objectidentity,,""
dualSwitch100BmPlusDeskCopCop,1.3.6.1.4.1.266.1.3.12,,,objectidentity,,""
dualSwitch100BmPlusDeskCopFib,1.3.6.1.4.1.266.1.3.13,,,objectidentity,,""
fiberSwitch100BmPlusDeskVersA,1.3.6.1.4.1.266.1.3.14,,,objectidentity,,""
copperSwitch100BmPlusDeskVersA,1.3.6.1.4.1.266.1.3.15,,,objectidentity,,""
fiberSwitchM100Bm,1.3.6.1.4.1.266.1.3.16,,,objectidentity,,""
copperSwitchM100Bm,1.3.6.1.4.1.266.1.3.17,,,objectidentity,,""
fiberSwitch100BmPlusDeskVersC,1.3.6.1.4.1.266.1.3.18,,,objectidentity,,""
copperSwitch100BmPlusDeskVersC,1.3.6.1.4.1.266.1.3.19,,,objectidentity,,""
fiberSwitch1000BmPlus,1.3.6.1.4.1.266.1.3.20,,,objectidentity,,""
dualSwitch1000BmPlusFibFib,1.3.6.1.4.1.266.1.3.21,,,objectidentity,,""
dualSwitch1000BmPlusDeskFibFib,1.3.6.1.4.1.266.1.3.22,,,objectidentity,,""
dualSwitch1000BmPlusCopFib,1.3.6.1.4.1.266.1.3.23,,,objectidentity,,""
dualSwitch1000BmPlusCopCop,1.3.6.1.4.1.266.1.3.24,,,objectidentity,,""
copperSwitch1000BmPlus,1.3.6.1.4.1.266.1.3.25,,,objectidentity,,""
gigaSwitchG541Desk,1.3.6.1.4.1.266.1.3.27,,,objectidentity,,""
gigaSwitchG542SfpDesk,1.3.6.1.4.1.266.1.3.28,,,objectidentity,,""
iSwitch740CopCop,1.3.6.1.4.1.266.1.3.30,,,objectidentity,,""
iSwitch741CopFib,1.3.6.1.4.1.266.1.3.31,,,objectidentity,,""
iSwitch742FibFib,1.3.6.1.4.1.266.1.3.32,,,objectidentity,,""
iSwitch1042FibFib,1.3.6.1.4.1.266.1.3.33,,,objectidentity,,""
iSwitch1043,1.3.6.1.4.1.266.1.3.34,,,objectidentity,,""
iSwitch742SfpSfp,1.3.6.1.4.1.266.1.3.35,,,objectidentity,,""
iSwitch1043Sfp3Vi,1.3.6.1.4.1.266.1.3.36,,,objectidentity,,""
iGigaSwitch541,1.3.6.1.4.1.266.1.3.37,,,objectidentity,,""
iGigaSwitch542Sfp2Vi,1.3.6.1.4.1.266.1.3.38,,,objectidentity,,""
iGigaSwitch1604,1.3.6.1.4.1.266.1.3.40,,,objectidentity,,""
iGigaSwitch1608,1.3.6.1.4.1.266.1.3.41,,,objectidentity,,""
iGigaSwitch1612,1.3.6.1.4.1.266.1.3.42,,,objectidentity,,""
gigaSwitchBmFib,1.3.6.1.4.1.266.1.3.50,,,objectidentity,,""
gigaSwitchBmCop,1.3.6.1.4.1.266.1.3.51,,,objectidentity,,""
gigaSwitchV2Fib,1.3.6.1.4.1.266.1.3.52,,,objectidentity,,""
gigaSwitchV2CopFib,1.3.6.1.4.1.266.1.3.53,,,objectidentity,,""
gigaSwitchV2CopCop,1.3.6.1.4.1.266.1.3.54,,,objectidentity,,""
gigaSwitchV2SfpFib,1.3.6.1.4.1.266.1.3.55,,,objectidentity,,""
gigaSwitchV2Cop,1.3.6.1.4.1.266.1.3.56,,,objectidentity,,""
gigaSwitchV3FibTp,1.3.6.1.4.1.266.1.3.60,,,objectidentity,,""
gigaSwitchV3SfpTp,1.3.6.1.4.1.266.1.3.61,,,objectidentity,,""
gigaSwitchV3d2SfpTp,1.3.6.1.4.1.266.1.3.62,,,objectidentity,,""
gigaSwitchV3d2SfpSfp,1.3.6.1.4.1.266.1.3.63,,,objectidentity,,""
gigaSwitchV3d2Fib,1.3.6.1.4.1.266.1.3.64,,,objectidentity,,""
fiberSwitch1000BmV3,1.3.6.1.4.1.266.1.3.66,,,objectidentity,,""
fiberSwitch100BmV3,1.3.6.1.4.1.266.1.3.67,,,objectidentity,,""
gigaSwitch641DeskSfpTp,1.3.6.1.4.1.266.1.3.70,,,objectidentity,,""
gigaSwitch642DeskSfpSfp,1.3.6.1.4.1.266.1.3.71,,,objectidentity,,""
