OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
engenius,1.3.6.1.4.1.14125,,,objectidentity,,""
engeniusprivate,1.3.6.1.4.1.14125.2,,,moduleidentity,," The MIB module defines Senao implementation-specific metrics useful in managing IEEE 802.11 on Senao devices. This is used as a supplement to the standard 802.11 MIB proposed by IEEE. "
status,1.3.6.1.4.1.14125.2.1,,,objectidentity,,""
system,1.3.6.1.4.1.14125.2.1.1,,,objectidentity,,""
systemName,1.3.6.1.4.1.14125.2.1.1.1,displaystring,read-only,objecttype,scalar,"The DUT's system name."
sysPassword,1.3.6.1.4.1.14125.2.1.1.2,displaystring,read-only,objecttype,scalar,"The password that system manager own."
errMsg,1.3.6.1.4.1.14125.2.1.1.3,displaystring,read-only,objecttype,scalar,"The error message record"
statusWLANSTAAssoc,1.3.6.1.4.1.14125.2.1.1.4,integer,read-only,objecttype,scalar,"The status of wireless interface connect to AP Enumeration: 'true': 1, 'false': 0."
modelName,1.3.6.1.4.1.14125.2.1.1.5,displaystring,read-only,objecttype,scalar,"Firmware model name"
wirelessMacAddress,1.3.6.1.4.1.14125.2.1.1.6,displaystring,read-only,objecttype,scalar,"The wireless MAC address"
wanIPAddress,1.3.6.1.4.1.14125.2.1.1.7,displaystring,read-only,objecttype,scalar,"The WAN IP address"
wanSubnetMask,1.3.6.1.4.1.14125.2.1.1.8,displaystring,read-only,objecttype,scalar,"The WAN subnet mask"
configuration,1.3.6.1.4.1.14125.2.2,,,objectidentity,,""
wan,1.3.6.1.4.1.14125.2.2.1,,,objectidentity,,""
wanConnectionType,1.3.6.1.4.1.14125.2.2.1.1,integer,read-write,objecttype,scalar,"The wan connection type which one of Static IP/DHCP/PPPoE/PPTP Enumeration: 'dhcp': 1, 'static': 2, 'pppoe': 3."
wanGeneralAccount,1.3.6.1.4.1.14125.2.2.1.2,displaystring,read-write,objecttype,scalar,"The DUT network Account ID"
wanGeneralDomain,1.3.6.1.4.1.14125.2.2.1.3,displaystring,read-write,objecttype,scalar,"The DUT network Domain Name"
wanGeneralIP,1.3.6.1.4.1.14125.2.2.1.4,ipaddress,read-write,objecttype,scalar,"The DUT wan interface static IP address in static connection type"
wanGeneralSubnetMask,1.3.6.1.4.1.14125.2.2.1.5,ipaddress,read-write,objecttype,scalar,"The DUT wan interface subnet mask in static connection type"
